First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Finger,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,41,53,625.64221386545,
Jim,Finger,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,39,54,604.78865785326,
Jim,Finger,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,36,53,624.46842177376,
Jim,Finger,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,46,66,606.00146237197,
Brandon,Pruett,Serenbe CX,2012-12-2,Pro/1/2/3,11,18,282.23400261235,
Brandon,Pruett,BAMACROSS #6,2012-11-17,CAT 1/2,2,13,259.69055198583,
Brandon,Pruett,Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,2,13,226.58578440355,
Brandon,Pruett,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,2,14,251.7751108335,
Matthew,Stahl,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,17,49,513,
Brandon,Pruett,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,2,26,242.93298743148,
Matthew,Stahl,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,10,31,506.30965419193,
Brandon,Pruett,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,8,25,251.45494242082,
Brandon,Pruett,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,5,10,343.65388740945,
Julian,Zehr,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,12,25,532.14025180749,
Nolan,Wehr,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,25,25,634.31697831016,
Matt,Stahl,Rome Winter CX #3,2011-01-23,Masters 35+,7,11,412.67487919732,
Blake,Johnson,Rome Winter CX #3,2011-01-23,Juniors 14-Under,3,5,,
Blake,Johnson,Rome Winter Cross Series #2,2011-01-16,Juniors,6,6,529.9379351112,
Tony,Blansit,Georgia Cross - Serenbe CX,2010-11-28,Mens C,11,46,458.64622695731,
Tony,Blansit,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,5,36,414.82941166429,
Tony,Blansit,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,10,56,442.41044288065,
Tony,Blansit,Georgia CX #6: Life University,2010-10-31,Mens C,13,50,489.10915716868,
Tony,Blansit,Georgia CX #6: Life University,2010-10-31,Mens B,17,21,441.79534253545,
Tony,Blansit,Georgia CX #5: OSP,2010-10-24,Mens C,9,23,501.61630300557,
Tony,Blansit,Georgia CX #4: OSP,2010-10-23,Mens C,5,27,438.78759183211,
Tony,Blansit,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,9,46,476.60535065525,
Tony,Blansit,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,26,29,464.22500977082,
Tony,Blansit,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,13,43,491.29313935712,
Tony,Blansit,Georgia Cross #8- Conyers,2009-11-29,Mens C,6,42,412.00126813026,
David,Smith,Georgia Cross #8- Conyers,2009-11-29,Mens C,23,42,546.09632430435,
Tony,Blansit,Georgia Cross #8- Conyers,2009-11-29,Mens B,16,26,403.01614070092,
Tony,Blansit,Georgia Cross #7 - Rome,2009-11-22,Mens C,5,34,430.46277820953,
Matt,Stahl,Georgia Cross #7 - Rome,2009-11-22,Mens C,16,34,523.14811972454,
Tony,Blansit,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,15,41,499.24940689533,
David,Smith,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,27,41,569.67265569215,
David,Smith,Georgia Cross Series--Augusta,2009-10-25,C Men,19,41,527.26110277541,
David,Smith,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,29,46,567.620954293,
David,Smith,Georgia Cross #1 - Macon,2009-10-4,Men C,37,62,553.06451612903,
David,Smith,Georgia Cross #6 -  Wilder,2008-11-23,Men C,5,46,473.08695652174,
David,Smith,Georgia Cross #5 - Blairsville,2008-11-16,Men C,19,42,528.19123393887,
Chris,Mcgee,Georgia Cross #4 - Rome,2008-11-9,Single Speed,2,13,350,
David,Smith,Georgia Cross #4 - Rome,2008-11-9,Men C,18,49,515.89043595852,
Chris,Mcgee,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,3,12,360,
David,Smith,Georgia Cross #3 - Conyers,2008-11-2,Men C,18,67,499.92176367131,
Chris,Mcgee,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,5,11,388,
David,Smith,Georgia Cross #2 - Savannah,2008-10-19,Men C,16,30,540,
Chris,Mcgee,Georgia Cross #2 - Savannah,2008-10-19,Men B,18,25,425,
Chris,Mcgee,Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,4,15,365.71428571429,
David,Smith,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,19,50,513.54380755258,
Chris,Mcgee,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,21,21,460,
