Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
J11M (Men),1,145089,Marco,Didyk,Port Adelaide Cycling Club,0:07:34,174906,,,
J11W (Women),1,140448,Isla,Gibson,Port Adelaide Cycling Club,0:06:11,173349,,,
J13M (Men),1,140335,Harry,Gardner,Port Adelaide Cycling Club,0:12:48,153003,,,
J13W (Women),1,170820,Inneke,Beggs,South Coast Cycling Club,0:14:41,241371,,,
J13W (Women),2,141786,Madeline,Redenbach,Independent,0:16:07,232151,,,
J13W (Women),3,145088,Kiara,Didyk,Port Adelaide Cycling Club,0:16:33,174904,,,
J15M (Men),1,156997,Jacob,Currie,South Coast Cycling Club,0:28:52,220233,,,
J9M (Men),1,170312,Jack,Mitchell,Port Adelaide Cycling Club,0:09:28,217507,,,
M1 (Men),1,123300,John,Groves,Independent,0:48:23,641,256.89044379964,256.89044379964,
M1 (Men),2,170571,John,Vroom,Independent,0:48:27,201865,314.50061634172,283.02484001966,
M1 (Men),3,141452,Simon,Hawkes,Independent,0:49:11,212036,316.76861055697,295.46733999204,
M1 (Men),4,139855,Matthew,Dimonte,Norwood Cycling Club,0:50:20,166218,341.86241243264,307.90983996443,
M1 (Men),5,140227,Andrew,Thompson,Norwood Cycling Club,0:51:13,194912,323.72726738579,320.35233993682,
M1 (Men),6,155036,William,Evans,Port Adelaide Cycling Club,0:52:36,188578,350.5710297342,332.79483990921,
M1 (Men),7,141774,Andrew,Sleeman,Independent,0:52:41,3359,322.57375917726,345.2373398816,
M1 (Men),8,157535,Damien,Hall,Adelaide MTB,0:48:34,119486,433.36812517384,357.67983985399,
M1 (Men),9,156073,Ryan,Kirby,Port Adelaide Cycling Club,0:48:40,243670,426.4494595844,370.12233982638,
M1 (Men),10,170187,Timothy,Dougherty,Port Adelaide Cycling Club,0:49:08,214624,511.9703109381,382.56483979876,
M1 (Men),DNF,155744,Rob,Wood,Adelaide MTB,,192494,354.4936537002,407.44983974354,
M17 (Men),1,140218,Albert,Turner,Port Adelaide Cycling Club,0:27:49,174912,,,
M2 (Men),1,140747,Todd,Cuthbert,Independent,0:48:33,207003,308.41559614649,287.26353253873,
M2 (Men),2,134956,Aron,Huysmans,Port Adelaide Cycling Club,0:48:38,162983,320.43289882347,296.72936935756,
M2 (Men),3,170882,Phil,Dixon,Port Adelaide Cycling Club,0:48:54,103595,400,306.1952061764,
M2 (Men),4,111861,Paul,Aubrey,Independent,0:49:26,2836,300.36752626026,315.66104299523,
M2 (Men),5,139919,Mitchell,Vervaart,Norwood Cycling Club,0:51:03,212174,385.0227963432,325.12687981406,
M2 (Men),6,170335,Vasili,Tsoutouras,Port Adelaide Cycling Club,0:52:02,223022,374.18335704272,334.5927166329,
M2 (Men),7,141851,Nick,Edwards,Independent,0:52:24,150586,380.55332371459,344.05855345173,
M2 (Men),8,141376,Casey,Wall,Independent,0:52:38,217081,451.81084354678,353.52439027056,
M2 (Men),9,140331,Darius,Kubilius,Port Adelaide Cycling Club,0:53:23,237580,385.94555873494,362.9902270894,
M2 (Men),10,155878,Heath,Miller,Independent,0:53:28,1814,462.74463011711,372.45606390823,
M2 (Men),11,135103,Paul,Athanasiov,Norwood Cycling Club,0:53:29,232237,420.57445107674,381.92190072706,
M2 (Men),12,141388,Luke,Maher,Independent,0:54:17,205656,406.4659164679,391.3877375459,
M2 (Men),13,140740,Brad,Eastick,Independent,0:54:18,169156,362.7467194849,400.85357436473,
M2 (Men),14,170883,Thomas,Dorfer,Independent,0:54:29,RACING - 3,400,410.31941118357,
M2 (Men),15,139916,Bradley,Crawford,Port Adelaide Cycling Club,0:54:34,107254,390.62601637105,419.7852480024,
M2 (Men),16,138738,Peter,Davis,Port Adelaide Cycling Club,0:54:45,151645,451.89820568191,429.25108482123,
M2 (Men),17,155649,Liam,Ashander,Port Adelaide Cycling Club,0:55:37,190055,476.69041348343,438.71692164007,
M2 (Men),18,155787,David,Rossi,Norwood Cycling Club,0:48:01,243626,419.12261061042,448.1827584589,
M2 (Men),19,155741,Keenan,Kuchel,Norwood Cycling Club,0:48:03,217892,401.70714872946,457.64859527773,
M2 (Men),20,134973,Nick,Stokoe,Adelaide MTB,0:48:47,54278,400,467.11443209657,
M2 (Men),21,135097,Michael,Schurgott,Port Adelaide Cycling Club,0:50:56,146921,485.93189176438,476.5802689154,
M2 (Men),22,135099,Paul,Black,Port Adelaide Cycling Club,0:52:37,221736,469.51392634575,486.04610573423,
M2 (Men),23,140229,Karlis,Zemitis,Port Adelaide Cycling Club,0:53:04,173271,505.99252725501,495.51194255307,
M2 (Men),24,140822,Michael,Frank,Independent,0:55:17,205675,548.41514948575,504.9777793719,
M2 (Men),DNF,140426,Mat,Franks,Port Adelaide Cycling Club,,203731,335.43001870158,523.90945300957,
M3 (Men),1,140748,Simon,Bishop,Independent,0:46:53,233184,268.55025844388,268.55025844388,
M3 (Men),2,134957,Adrian,Scott,Port Adelaide Cycling Club,0:49:48,22770,327.30523693912,300.94197245238,
M3 (Men),3,118230,Paul,Cullen,Independent,0:49:57,211700,368.3241174045,314.58195730355,
M3 (Men),4,140486,Kristoffer,Grande,Independent,0:50:40,98956,349.3705368313,328.22194215472,
M3 (Men),5,157850,James,Knowler,Adelaide MTB,0:51:02,144190,337.3312412927,341.86192700589,
M3 (Men),6,140745,Andy,Portess,Independent,0:51:57,230120,435.70749014808,355.50191185706,
M3 (Men),7,135093,Kristian,Didyk,Port Adelaide Cycling Club,0:52:58,161565,375.98250444782,369.14189670823,
M3 (Men),8,135092,James,Dowling,Port Adelaide Cycling Club,0:53:19,139426,439.82192423776,382.78188155939,
M3 (Men),9,170528,Paul,Munro,Independent,0:53:38,247138,369.95967601196,396.42186641056,
M3 (Men),10,141396,Rob,Moss,Independent,0:53:42,238032,485.09711908427,410.06185126173,
M3 (Men),11,155803,Julian,Stockwell,Independent,0:47:06,161715,342.56389363006,423.7018361129,
M3 (Men),12,157534,Christopher,Sproston,Independent,0:50:27,196311,472.57244936902,437.34182096407,
M3 (Men),DNF,170307,Rob,Greenwood,Port Adelaide Cycling Club,,214992,454.74745662041,464.6217906664,
M3 (Men),DNF,137195,Steven,Lee,Norwood Cycling Club,,239277,321.65362556195,464.6217906664,
M4 (Men),1,94045,Paul,Spencer,Independent,0:49:22,130129,281.9319066945,281.9319066945,
M4 (Men),2,139921,Kain,Gardner,Port Adelaide Cycling Club,0:49:48,88732,363.45700458202,318.10587035187,
M4 (Men),3,156396,Nathen,Berghammer,Independent,0:49:55,132604,337.02668484983,340.6021267624,
M4 (Men),4,134965,Ben,Loaker,Port Adelaide Cycling Club,0:50:40,180503,342.84435977287,363.09838317293,
M4 (Men),5,140429,Adam,Kerin,Port Adelaide Cycling Club,0:52:26,206134,365.10432313472,385.59463958346,
M4 (Men),6,139918,George,Turner,Port Adelaide Cycling Club,0:53:28,123222,408.09089599399,408.09089599399,
M4 (Men),7,140202,David,Miller,Port Adelaide Cycling Club,0:46:40,118439,436.31946434856,430.58715240452,
M4 (Men),8,139889,Richard,Gibson,Port Adelaide Cycling Club,0:47:14,166143,447.50699393361,453.08340881505,
M4 (Men),9,135106,Carl,Purczel,Port Adelaide Cycling Club,0:49:12,247100,480.66378537934,475.57966522557,
M4 (Men),10,170226,Chris,Wood,FRA - Power On,0:52:42,248274,486.04999853633,498.0759216361,
M4 (Men),11,156075,Joel,Anderson,Australian Defence Force Cycling Club,0:46:18,139025,568.21633795834,520.57217804663,
M4 (Men),DNF,155786,Todd,Pontifex,FRA - Power On,,229078,358.00602348015,565.56469086769,
M5 (Men),1,135076,Jason,Tattersall,Norwood Cycling Club,0:48:41,161993,308.18924533697,282.95800409353,
M5 (Men),2,140833,Brett,Kellett,Independent,0:50:37,2613,284.85396046358,307.14492934827,
M5 (Men),3,139843,Richard,Bates,Port Adelaide Cycling Club,0:50:41,245350,350.1501411779,331.33185460301,
M5 (Men),4,140765,Patrick,Oliver,Independent,0:51:21,193845,367.29538763303,355.51877985775,
M5 (Men),5,170885,Mike,Israel,Independent,0:52:20,153866,540,379.70570511248,
M5 (Men),6,134969,Evan,James,Adelaide MTB,0:53:12,793,379.70570511248,403.89263036722,
M5 (Men),7,140767,Anthony,Rybar,Independent,0:53:44,169853,427.48588644216,428.07955562196,
M5 (Men),8,139887,David,Knight,Adelaide MTB,0:48:34,22298,439.33294105704,452.2664808767,
M5 (Men),9,141400,Tim,Rawling,Independent,0:53:04,218898,540.33483741219,476.45340613143,
M6 (Men),1,140772,Craig,Peacock,Independent,0:52:04,134965,334.43066719922,334.43066719922,
M6 (Men),2,140773,Les,Heap,Independent,0:52:04,2980,372.86933282017,371.97316968155,
M6 (Men),3,137818,Bruce,Wilson,Adelaide MTB,0:53:27,93753,414.00596114665,407.55455101328,
M6 (Men),4,166779,Joachim,Wasserbaech,Port Adelaide Cycling Club,0:53:35,246571,443.13593234502,443.13593234502,
M6 (Men),5,135105,Mark,Manning,Port Adelaide Cycling Club,0:50:00,105685,519.790818163,478.71731367676,
M6 (Men),6,135117,Jude,Scarborough,Port Adelaide Cycling Club,0:54:05,132613,586.06518739789,514.29869500849,
M6 (Men),7,140435,Ian,Kirkwood,Port Adelaide Cycling Club,0:52:00,179054,600,549.88007634023,
M7 (Men),1,135095,John,Allison,Adelaide MTB,0:52:52,44802,,,
M7 (Men),2,141515,Norm,Gray,Independent,0:56:18,171873,,,
M7 (Men),3,135269,Richard,Smith,Port Adelaide Cycling Club,0:57:47,156831,,,
M8 (Men),1,156885,Mike,Lawson,Independent,0:48:04,104143,,,
ME (Men),1,123292,Chris,Jongewaard,Port Adelaide Cycling Club,0:55:08,49541,171.87252401337,161.0599251197,
ME (Men),2,140644,Garry,Millburn,Independent,0:55:42,304774,192.42101740063,166.98261491605,
ME (Men),3,110126,Christopher,Aitken,Independent,0:55:50,133078,185.44791816211,172.90530471241,
ME (Men),4,139897,Tom,Chapman,Port Adelaide Cycling Club,0:56:37,194450,221.30906988076,178.82799450877,
ME (Men),5,67313,Adrian,Jackson,Independent,0:56:49,304133,190.57785897737,184.75068430512,
ME (Men),6,156615,Daniel,Braunsteins,Independent,0:56:59,3519,206.05500860166,190.67337410148,
ME (Men),7,122136,Paul,Redenbach,Independent,0:57:25,200239,192.64760218812,196.59606389784,
ME (Men),8,140254,Harry,Carpenter,Norwood Cycling Club,0:57:43,153217,233.72162007271,202.51875369419,
ME (Men),9,156344,Jayden,Ward,Independent,0:57:44,1000957822,264.42741465445,208.44144349055,
ME (Men),10,122324,Shaun,Lewis,Port Adelaide Cycling Club,0:57:59,194426,230.67370956417,214.3641332869,
ME (Men),11,140255,Griffin,Knight,Independent,0:58:00,46983,256.99088573477,220.28682308326,
ME (Men),12,140714,Allan,Iacuone,Independent,0:58:05,167419,232.6153401425,226.20951287962,
ME (Men),13,140461,Declan,Prosser,Independent,0:58:56,156033,268.2780332921,232.13220267597,
ME (Men),14,141429,Daniel,Taylor,Independent,0:59:07,111561,258.99444830128,238.05489247233,
ME (Men),15,134953,Jack,Hogan,Norwood Cycling Club,0:59:14,161244,284.85936717521,243.97758226868,
ME (Men),16,134960,Michael,Howson,Norwood Cycling Club,0:59:19,224013,268.65744812189,249.90027206504,
ME (Men),17,135075,Max,Hardy,Norwood Cycling Club,0:59:20,226775,276.72440732888,255.8229618614,
ME (Men),18,140170,Nicholas,Smith,Independent,0:59:22,194393,259.06388866105,261.74565165775,
ME (Men),19,140720,Nicholas,Norden,Independent,0:59:48,168326,237.40810271561,267.66834145411,
ME (Men),20,140722,Adam,Blazevic,Independent,0:59:59,172198,214.25299927242,273.59103125047,
ME (Men),21,135299,Angus,Dickson,Adelaide University Cycling Club,1:00:04,231493,294.5654976354,279.51372104682,
ME (Men),22,140259,Tom,Kaesler,Kilkenny CC,1:00:08,158001,275.04111501973,285.43641084318,
ME (Men),23,123299,Joshua,Sek,Independent,1:00:39,231962,272.70884482576,291.35910063953,
ME (Men),24,137253,Matt,Bird,Inside Line MTB,1:00:57,14378,343.36125048198,297.28179043589,
ME (Men),25,140756,Gregory,Thorne,Independent,1:01:04,233370,309.05476479974,303.20448023225,
ME (Men),26,137193,Shaun,Cash,Norwood Cycling Club,1:01:24,215283,288.4148641675,309.1271700286,
ME (Men),27,170878,Matthew,Gassner,Independent,1:01:24,164787,700,315.04985982496,
ME (Men),28,155028,Patrick,Sharrad,Adelaide University Cycling Club,1:01:45,238627,315.45786798122,320.97254962131,
ME (Men),29,145090,Paul,Byatt,Adelaide MTB,1:02:04,183799,249.22465078494,326.89523941767,
ME (Men),30,140907,William,Ockenden,Independent,0:55:32,206041,266.02599391401,332.81792921403,
ME (Men),31,156110,Mark,Matear,Independent,0:55:35,199645,216.83586309524,338.74061901038,
ME (Men),32,141432,Peter,Arch,Independent,0:58:22,247274,331.22695899746,344.66330880674,
ME (Men),33,140758,Andy,Rogers,Melbourne Cycling League,0:58:57,146167,341.93141080778,350.5859986031,
ME (Men),34,156747,Joshua,Gallagher,Independent,0:59:28,109735,397.30890131121,356.50868839945,
ME (Men),DNF,139927,Angus,Heffernan,Norwood Cycling Club,,229295,305.55564239942,368.35406799216,
ME (Men),DNF,155640,Patrick,Galloway,Port Adelaide Cycling Club,,189260,322.72235440576,368.35406799216,
ME (Men),DNF,141436,Nicholas,Rhodes,Independent,,234798,323.32105361522,368.35406799216,
ME (Men),DNF,145084,Leo,Simmonds,Port Adelaide Cycling Club,,194078,296.87176257362,368.35406799216,
MJ (Men),1,155898,Alexander,Matthews,Independent,0:48:09,105252,,,
MJ (Men),2,140733,Anakin,Williams,Independent,0:48:09,207712,,,
MJ (Men),3,141457,Henry,Rawling,Independent,0:48:19,214051,,,
MJ (Men),4,140736,Louis,Stibbard,Independent,0:50:19,225740,,,
MJ (Men),5,155650,Fraser,Morgan,Port Adelaide Cycling Club,0:48:52,239861,,,
MJ (Men),DNF,170881,George,Turnbull,Independent,,228998,,,
MX (Men),1,170603,Dylan,Benson,Independent,0:49:03,230495,,,
MX (Men),2,170573,Kieran,Thompson,Independent,0:49:19,221916,,,
MX (Men),3,140341,Luke,Finlay,Port Adelaide Cycling Club,0:50:16,94022,,,
MX (Men),4,141634,Tom,Mcquillan,Independent,0:51:38,229386,,,
MX (Men),5,155889,Beau,Proctor,Independent,0:51:46,243592,,,
MX (Men),6,135096,Lachlan,Loaker-robbins,Norwood Cycling Club,0:45:27,215272,,,
MX (Men),7,140330,Sam,Morphett,Port Adelaide Cycling Club,0:46:07,175011,,,
MX (Men),8,140204,Gordon,Pipe,Riverland Cycling Club (SA),0:46:12,197017,,,
MX (Men),9,141371,Adrian,Zanardo,Independent,0:50:16,206107,,,
OpenM (Open),DNF,170884,Cameron,Lewis,,,228674,,,
W1 (Women),1,138886,Anna,Puckridge,Port Adelaide Cycling Club,0:48:24,229624,,,
W1 (Women),2,139923,Kayla,Mcsporran,Port Adelaide Cycling Club,0:43:11,214864,,,
W1 (Women),3,170880,Anita,Marquart,Independent,0:49:28,3 RACE PER,,,
W1 (Women),4,170851,Sarah,Thompson,Independent,0:51:56,248538,,,
W2 (Women),1,118220,Claire,Aubrey,Independent,0:46:12,161703,408.94378138035,408.94378138035,
W2 (Women),2,135277,Rebecca,Gross,Port Adelaide Cycling Club,0:42:37,237589,486.26232570145,447.91141891525,
W2 (Women),3,156608,Catherine-seal,Yates,Port Adelaide Cycling Club,0:42:57,222116,494.882403442,478.79628467336,
W2 (Women),4,156378,Maria,Mitchell,Port Adelaide Cycling Club,0:45:19,244725,540.56601618957,509.68115043146,
W2 (Women),5,135283,Bethany,Loates,Port Adelaide Cycling Club,0:47:34,123302,554.99675492303,540.56601618957,
W2 (Women),6,170228,Shannon,Thompson,Port Adelaide Cycling Club,0:50:02,217509,608.98801701413,571.45088194768,
W2 (Women),7,170855,Claire,Chandler,Independent,0:54:30,233799,540,602.33574770579,
W2 (Women),8,135293,Virginia,Riches,Port Adelaide Cycling Club,0:41:55,194853,633.78051256895,633.22061346389,
W2 (Women),9,135285,Kara,Turner,Port Adelaide Cycling Club,0:44:34,128750,614.64372415258,664.105479222,
W3 (Women),1,135067,Jenny,Macpherson,Port Adelaide Cycling Club,0:48:01,304420,425.49496867998,421.20846770282,
W3 (Women),2,135069,Gemma,Kernich,Port Adelaide Cycling Club,0:48:34,118441,463.63354652982,446.20770290075,
W3 (Women),3,170181,Alice,Jolly,Port Adelaide Cycling Club,0:42:07,207671,514.89971046627,471.20693809867,
W3 (Women),4,155034,Sue ann,Woodwiss,Port Adelaide Cycling Club,0:43:35,87956,500.87383882223,496.2061732966,
W3 (Women),5,170182,Alison,Sorell,Port Adelaide Cycling Club,0:44:56,244685,527.51110652277,521.20540849452,
W3 (Women),6,140245,Felicity,Salkeld,Port Adelaide Cycling Club,0:47:48,248843,570.8982266855,546.20464369245,
W3 (Women),7,170184,Rachel,Goud,SA Police CC,0:49:33,225156,628.73028237626,571.20387889037,
W3 (Women),8,135294,Amanda,Taylor,Port Adelaide Cycling Club,0:35:38,3084,663.12920521369,596.2031140883,
W4 (Women),1,139033,Diane,Nelson,Independent,0:42:39,193844,,,
W4 (Women),2,137814,Lisa,Smith,Port Adelaide Cycling Club,0:43:41,109161,,,
W4 (Women),3,140485,Niki,Hale,Independent,0:45:55,165911,,,
W4 (Women),4,138885,Kelly,Robinson,Port Adelaide Cycling Club,0:47:47,128764,,,
W5 (Women),1,140246,Susanne,Henry,Port Adelaide Cycling Club,0:47:46,173432,,,
W5 (Women),2,137249,Jo,Dettloff,Port Adelaide Cycling Club,0:52:09,161194,,,
W5 (Women),3,140763,Jo,Cullen,Independent,0:54:46,163598,,,
W6 (Women),1,140764,Sharon,Heap,Independent,0:52:20,65649,,,
W6 (Women),2,135286,Margaret,Easson,Port Adelaide Cycling Club,0:48:08,230333,,,
W6 (Women),3,139863,Julia,Massey,Adelaide MTB,0:51:35,45849,,,
W7 (Women),1,170183,Vicki-lynne,Birks,Port Adelaide Cycling Club,0:52:41,114112,,,
W7 (Women),2,140251,Christine,Meijborg,Port Adelaide Cycling Club,0:58:44,206152,,,
WE (Women),1,135321,Natalie,Redmond,Port Adelaide Cycling Club,0:42:53,167984,381.48864724152,323.61471916402,
WE (Women),2,135323,April,Mcdonough,Independent,0:43:22,66414,343.77516935201,349.92926319489,
WE (Women),3,156673,Kim,Hurst,Independent,0:43:28,223392,353.45191395322,376.24380722575,
WE (Women),4,140482,Fiona,Morris,Independent,0:43:30,231515,434.17561933703,402.55835125662,
WE (Women),5,156674,Lisa,Brydon,Independent,0:44:32,131130,407.51598857727,428.87289528748,
WE (Women),6,135275,Joanne,Easson,Adelaide University Cycling Club,0:45:24,217788,428.87289528748,455.18743931835,
WE (Women),7,170813,Amber,Pate,Norwood Cycling Club,0:46:50,227428,440.55773584826,481.50198334921,
WE (Women),8,135073,Tessa,Manning,Port Adelaide Cycling Club,0:47:59,150859,499.57969086421,507.81652738008,
WE (Women),9,135281,Lana,Adams,Port Adelaide Cycling Club,0:48:42,237590,502.66580049899,534.13107141095,
WE (Women),DNF,170879,Shahrzad,Shahnia,Independent,,225905,700,586.76015947268,
WE (Women),DNF,154558,Stacey,Riedel,Port Adelaide Cycling Club,,165319,426.84158148144,586.76015947268,
WJ (Women),1,156996,Shelby,Johnson,South Coast Cycling Club,0:47:28,227337,,,
WX (Women),1,135292,Camilla,Bishop,Port Adelaide Cycling Club,0:43:04,166276,,,
WX (Women),2,155915,Alex,Schelleman,Independent,0:40:41,196317,,,
