Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,33,46,582.42857142857,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,42,93,542.71963946777,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,33,91,513.91917381507,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,46,87,581.42643237375,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,37,85,518.93887435746,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,47,90,585.49840497771,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,63,116,609.22867351539,
Patriot CX,2015-09-13,Men Cat 5,8,14,540,
Patriot CX,2015-09-13,Men Cat 4/5,5,14,515.07993340389,
Hopkins Park CX,2015-10-4,Men Cat 4/5,37,131,473.17055069085,
Hopkins Park CX,2015-10-4,Men Cat 4,77,105,585.81244713267,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,36,107,493.36992251597,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,55,81,586.7792856961,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,28,109,461.73913976663,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,51,82,536.66466564422,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,44,100,505.66846141836,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,42,127,488.48288914341,
PSI-clocross for Life,2015-11-8,Men Cat 4,48,67,562.9413989282,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,54,93,568.83967530764,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,58,90,556.44890647968,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,50,96,541.88317655999,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,40,104,475.76103103653,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,29,113,460.9031027448,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,57,64,531.78977023248,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,21,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,41,101,503.41549954231,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,24,134,473.7986513565,
Patriot CX 16,2016-09-18,Men Masters 30+,3,7,412.09177034783,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,DNF,103,616.0213604593,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,71,129,571.99517233452,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,46,114,499.34928573958,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,58,96,522.56296235703,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,DNF,92,651.3974958813,
Campton Cross,2016-10-30,Men Cat 4,88,99,600.75997596363,
Campton Cross,2016-10-30,Men Cat 4/5,81,105,608.2570553237,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,3,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,36,94,471.55690456175,
Caldwell Park CX,2017-09-10,Men Cat 4/5,41,132,478.67639304541,
Patriot CX17,2017-09-17,Men FAT BIKE,3,4,,
Patriot CX17,2017-09-17,Men Cat 5,13,31,528.84074628566,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,27,42,586.76739571463,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,22,30,580.58536227156,
Hopkins Park CX,2017-10-1,Men Cat 4,41,101,493.38310399612,
Hopkins Park CX,2017-10-1,Men Cat 4/5,24,124,436.22706005592,
GP Jo Vanderaffe,2017-10-21, Category 4,DNF,34,610.834092817,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,19,24,618.47705014452,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,42,73,499.70016149848,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,36,97,503.82241891336,
Campton Cross,2017-10-29,Men Cat 4,62,81,589.55051555538,
Campton Cross,2017-10-29,Men Cat 4/5,53,119,516.82942875259,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,27,69,500.80905974128,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,52,63,598.53037440582,
Hopkins Park CX,2018-09-9,Men Cat 4,44,88,512.79496933736,
Hopkins Park CX,2018-09-9,Men Cat 4/5,33,108,490.19209633244,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,8,115,391.30689510487,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,17,99,418.73033348527,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,16,116,405.9707045676,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,53,104,547.92782790513,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Fatbike,4,7,493.63056766817,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,12,32,488.77925958423,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,23,47,497.46487878829,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,6,26,471.70938075301,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,10,32,448.54527369456,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,11,83,384.28320618278,
Hopkins Park CX,2019-10-6,Men Cat 4,40,74,478.08947630403,
Hopkins Park CX,2019-10-6,Men Cat 4/5,41,99,483.13183619002,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,42,45,468.94997399587,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,14,93,398.8295358164,
Campton Cross,2019-11-3,Men Cat 4/5,15,86,410.03479850326,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,18,67,428.75204473598,
Campton Cross,2022-10-30,Men Cat 4,55,58,622.54183048287,
