First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Knackmuhs,Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,7,7,365.51142951327,
Eric,Knackmuhs,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,19,41,397.90767126578,
Eric,Knackmuhs,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,48,353.17136593886,
Eric,Knackmuhs,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,40,336.97880694152,
Eric,Knackmuhs,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,2,17,341.12315219252,
Eric,Knackmuhs,The Derby City Cup Day 2,2017-11-5,Men Wave 5,37,87,370.71315502537,
Eric,Knackmuhs,The Derby City Cup Day 1,2017-11-4,Men Wave 5,34,80,384.29665224785,
Eric,Knackmuhs,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,39,92,372.44000788005,
Eric,Knackmuhs,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,53,340.02593003987,
Eric,Knackmuhs,MOAB CX,2017-10-15,Men Cat 3/4,1,33,318.1044624748,
Leigh,Dukeman,Pumpkin Hop Cross,2017-10-14,Women Cat 4/5,1,4,,
Eric,Knackmuhs,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,6,57,343.15251521168,
Leigh,Dukeman,BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,22,24,617.17843472555,
Aaron,Prange,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,68,69,676.17712397191,
Eric,Knackmuhs,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,53,354.86254552392,
Eric,Knackmuhs,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,6,11,393.23329019422,
