Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,105259,Edward,Walsh,,46:09.0,,282.99347675308,232.19133483166,
Open,2,161418,Brenton,Miller,,46:17.6,,269.9352223537,237.27644589737,
Open,3,25228,Tim,Shea,,46:21.6,,266.57012971085,242.36155696308,
Open,4,153568,Brandon,Curry,,47:09.8,,265.53725235729,247.44666802878,
Open,5,161421,John,Vanluxemborg,Oakley Atlantic,47:27.1,,294.46960306962,252.53177909449,
Open,6,70403,Chris,Algar,,47:46.6,,284.9832904566,257.6168901602,
Open,7,73135,Lorenzo,Caterini,,48:25.1,,327.38983786802,262.70200122591,
Open,8,105309,Rob,Klue,,48:38.2,,325.12912532499,267.78711229161,
Open,9,147750,Kevin,Morrison,,48:43.6,,310.29464197486,272.87222335732,
Open,10,161420,Colin,Edwards,,48:59.2,,317.62531314394,277.95733442303,
Open,11,176908,Joshua,Bateman,,49:22.6,,339.19903887695,283.04244548873,
Open,12,88494,Chris,Price,,49:24.6,,324.91171456259,288.12755655444,
Open,13,106268,Calum,Maceachen,,49:47.4,,309.40376763618,293.21266762015,
Open,14,186391,Eric,Mclean,,50:15.5,,353.85404359052,298.29777868586,
Open,15,105274,Sean,Therien,,50:47.9,,337.12978036796,303.38288975156,
Open,16,129118,Shawn,Carter,,51:18.7,,330.90008724041,308.46800081727,
Open,17,105261,Alan,Maceachen,,51:51.1,,329.18577197922,313.55311188298,
Open,18,147754,Nathanial,Bowlby,VeloLabRT ,52:03.3,,408.82776269993,318.63822294868,
Open,19,186799,Jean patrick,Lambert,,46:12.2,,382.15157225411,323.72333401439,
Open,20,147772,Rob,Lane,,46:19.4,,409.99954311229,328.8084450801,
Open,21,105276,Julian,Marchant,,46:20.9,,339.31067147821,333.89355614581,
Open,22,147752,Ian,Hinks,,46:24.1,,380.37031193332,338.97866721151,
Open,23,186461,Scott,Dickey,,46:43.3,,397.13479209475,344.06377827722,
Open,24,105282,David adam,Quirk,,46:54.0,,389.86662695931,349.14888934293,
Open,25,45621,Darryl,Mcgrath,,47:44.6,,368.45494765524,354.23400040864,
Open,26,176912,Dimas,Mateos,,47:51.7,,400,359.31911147434,
Open,27,12713,Scott,Clark,,47:52.9,,445.3023221207,364.40422254005,
Open,28,137276,Jamie,Gillis,,47:55.7,,411.71741311489,369.48933360576,
Open,29,150745,Ryan,Underhill,,48:03.6,,396.75013237826,374.57444467146,
Open,30,161503,Kent,Williams,,48:21.3,,402.26265762199,379.65955573717,
Open,31,130018,Roger,Nelson,,48:26.5,,371.82137384296,384.74466680288,
Open,32,129988,Roland,Daigle,,48:30.5,,396.45144513872,389.82977786859,
Open,33,129129,Darian,Ozon,,48:35.3,,456.36631774195,394.91488893429,
Open,34,106155,Ron,Tanswell,,48:57.2,,426.07156571203,400,
Open,35,105283,Melissa,Allen,,48:58.1,,403.73448378362,405.08511106571,
Open,36,106223,Oliver,Hill,,49:18.8,,392.26666208762,410.17022213141,
Open,37,105286,Jim,Dikaios,,49:43.8,,449.38218017966,415.25533319712,
Open,38,161425,Dave,Regan,,49:53.7,,405.37243452236,420.34044426283,
Open,39,27171,Chad,Smith,,50:07.4,,400,425.42555532854,
Open,40,161504,Jonathan,Hilder,,50:14.0,,416.79832982117,430.51066639424,
Open,41,129122,Aaron,Bradley,,51:14.6,,400,435.59577745995,
Open,42,188590,Alex,Whitworth,,51:56.8,,457.87904366311,440.68088852566,
Open,43,129994,Janelle,Price,,52:27.3,,485.45319700748,445.76599959136,
Open,44,105281,Paul,Machan,,52:33.5,,400,450.85111065707,
Open,45,150815,Fischer,Houser,,52:54.0,,466.02670989039,455.93622172278,
Open,46,186449,Francois,Dupras,,53:35.9,,400,461.02133278849,
Open,47,1605,David,Gagnon,,54:16.0,,488.55934053129,466.10644385419,
Open,48,66716,Keli,Marshall,,55:18.2,,434.4664645982,471.1915549199,
Open,49,188144,Shawn,Mccarville,,46:53.2,,477.90739055136,476.27666598561,
Open,50,161508,Neil,Ferguson,,46:59.7,,479.8577090276,481.36177705132,
Open,51,161506,Oliver,Gagnon,,47:17.5,,570.60035101074,486.44688811702,
Open,52,186802,Amira,Tawashy,,47:27.9,,492.53892008552,491.53199918273,
Open,53,189259,Penelope,Hart,,49:37.7,,400,496.61711024844,
Open,54,189260,Mark,Sansom,,50:12.8,,400,501.70222131414,
Open,55,188143,Darlene,Chapman,,50:16.7,,455.78997892701,506.78733237985,
Open,56,186792,Alexander,Shears,,50:17.5,,447.39129410741,511.87244344556,
Open,57,186450,Trevor,Mclean,,50:18.2,,520.74002056335,516.95755451127,
Open,58,186457,Iron,Macdougall,,50:41.8,,524.30471256219,522.04266557697,
Open,59,189261,Dwight,Mclean,,51:03.0,,400,527.12777664268,
Open,60,186458,Patianne,Hatfield,,51:13.8,,536.82644946625,532.21288770839,
Open,61,186795,Luc,Therien,,51:58.0,,504.09386053318,537.29799877409,
Open,62,153571,April,Muirhead,,52:03.8,,528.5376791238,542.3831098398,
Open,63,129997,Angela,Nimmo,,52:11.1,,474.66102218294,547.46822090551,
Open,64,39544,Darren,Scott,,47:24.7,,542.04276931084,552.55333197122,
Open,65,189262,Jack,De wilde,,26:22.7,,400,557.63844303692,
Open,66,186803,Me,Quirk,,20:54.2,,473.31098654467,562.72355410263,
