Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings International Cyclocross,2013-01-26,Men Junior  10-14,6,7,695.16306088446,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  15-18,4,8,486.5454119759,
Bloomingcross,2013-09-15,Men Cat 4/5,51,78,592.94705190744,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,46,89,543.71024433439,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,28,81,496.75369686242,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,57,74,632.36374622866,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,25,58,509.13494882027,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,24,80,480.67579800821,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,12,51,449.56579076534,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,33,86,503.37530111722,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,28,73,509.72436204274,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,29,63,527.96296610368,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,9,45,437.8169851307,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,16,32,521.283502808,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,10,26,502.94007078106,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,10,51,432.65491656785,
Lionheart CX,2014-09-7,Men 15-18 JR,12,19,423.41275821598,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,13,112,381.31094036282,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,1,24,370.92813883324,
Caesars Ford CX,2014-09-28,Men Open,21,59,398.9250328509,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,10,74,317.42121426705,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,29,50,435.67507530747,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,22,63,381.84472219515,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,46,88,393.88336419368,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,56,107,407.49870102744,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,93,126,456.08897735994,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,32,87,370.35923083176,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,25,68,363.1961913923,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,6,15,414.84140038427,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,22,45,389.58206482589,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,16,64,347.31654857161,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,32,65,420.83484776937,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,10,25,331.7078836503,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,23,55,326.63859609936,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,DNF,43,466.38147575245,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,28,31,402.86881304779,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,DNF,32,433.39372276691,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,1,16,355.78395770265,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,13,63,324.81540417431,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,12,52,341.5998652009,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,17,58,339.04493201267,
Kings CX,2015-10-31,Men Junior 17-18 UCI,28,36,405.29011928137,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,31,33,434.79329246639,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,22,30,379.68303116251,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,23,28,390.78875456725,
Ohio CX State Championships Day 1,2015-11-14,Men 17-18 Jr,1,3,,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,2,29,335.5055979907,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,27,36,397.33448694102,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,30,48,398.89093542136,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,45,81,415.25902461381,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,19,23,388.57695794972,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,23,71,347.93393834743,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,15,21,360.68373296017,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,4,13,315.11665441529,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,3,8,352.20829748107,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,38,65,360.47207044033,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,10,19,366.04332966489,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,11,31,300.68903792919,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,20,31,382.09578964516,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,24,35,359.76049690636,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,26,35,369.12202592646,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,16,36,310.4759450662,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,DNF,29,464.46720578582,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,25,30,344.75790223915,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,26,32,361.40220018534,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,8,10,328.07146868513,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,8,9,353.92031985221,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,32,55,386.08412502508,
NCCX Race #12,2016-12-11,Men  Cat 2/3,16,48,327.75607982598,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,36,52,348.29555454994,
