Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Women B,1,3,,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Womens A,4,4,,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Womens A,2,2,,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,11,12,489.78791534392,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,9,12,481.08952380952,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Women,9,9,516.38985714286,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Women,9,9,519.40728571429,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-23 Women,3,4,,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,17,21,524.05496071695,
QLD CX State Series Round 2,2023-04-30,CX_WA (Open),2,4,,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Women's Elite,7,7,506.57997246012,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Women's Elite,7,7,506.57997246012,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Elite,6,7,492.56999407218,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Elite,6,7,492.56999407218,
2023 AusCycling Cyclocross National Championships,2023-08-19,Under 23 Women,6,7,454.41625123787,
Australian National Championships,2023-08-19,Women Under 23,6,7,454.41625123787,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Under 23,3,5,,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,13,18,485.05719860668,
2024 AusCycling National CX Series Round 1,2024-05-25,Elite Women,9,11,,
