First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Cabalu,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,26,27,477.8598372185,
Carlos,Cabalu,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,41,80,540,
Carlos,Cabalu,Stoudts Cross,2016-11-6,Men Cat 4/5,44,70,576.3229011507,
Carlos,Cabalu,HPCX Day 2,2016-10-30,Men Open Cat4/5,41,73,565.92713327514,
Carlos,Cabalu,HPCX Day 1,2016-10-29,Men Open Cat 4/5,25,81,477.76567198668,
Carlos,Cabalu,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,43,92,527.85387694401,
Carlos,Cabalu,Whirlybird CX,2016-10-22,Men Open Cat4/5,22,69,480.86050387728,
Carlos,Cabalu,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,39,80,540,
Carlos,Cabalu,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,34,103,482.17502602814,
Carlos,Cabalu,HippoCross,2016-10-1,Run,3,28,,
Carlos,Cabalu,HippoCross,2016-10-1,Men Open Cat4,19,34,516.63734650884,
Carlos,Cabalu,Quaker City Cross,2016-09-25,Men CAT 4/5,35,55,580.15612833358,
Stephen,Knight,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,14,23,559.02139415862,
Stephen,Knight,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,18,27,597.5388849583,
Stephen,Knight,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,43,67,591.96811434831,
Stephen,Knight,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,40,57,572.67596108521,
Stephen,Knight,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,44,54,612.79099493646,
Stephen,Knight,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,54,62,658.7063540541,
