Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,184619,Quinn,Peconga,Midwest Devo,,585723,,,
Men Junior 11-12 Open,2,171336,Spencer,Shrieve,Midwest Devo,,564939,,,
Men Junior 11-12 Open,3,195714,Ryder,Mason,Midwest Devo,,,,,
Men Junior 11-12 Open,4,171338,Henry,Cummings,Midwest DEVO,,586166,,,
Men Junior 11-12 Open,5,195715,Aaron,Boehman,Team Adventures,,601022,,,
Men Junior 15-16 Open,1,173558,Levi,Hall,Fort Wayne Outfitters & Bike Depot,,,,,
Men Junior 15-16 Open,2,128339,Calvin,Conaway,Midwest Devo,,489116,,,
Men Junior 15-16 Open,3,199053,Eli,Lengacher,Midwest Devo,,622274,,,
Men Junior 15-16 Open,4,144120,Warner,Shrieve,Midwest Devo,,518637,,,
Men Junior 15-16 Open,DNF,148524,Alec,Clements,Midwest DEVO,,539581,,,
Men Junior 17-18 Open,1,171581,Broden,Kelly,Nine 13 p/b Singleton coaching,,559123,,,
Men Junior 17-18 Open,2,161017,Anson,Sperry,Midwest Devo,,542771,,,
Men Junior 17-18 Open,3,158644,L.j.,Shrieve,Midwest Devo,,541412,,,
Men Junior 17-18 Open,4,193168,Alex,Tebbe,Midwest Devo,,535746,,,
Men Junior 17-18 Open,DNF,199054,Blake,Dawson,Fort Wayne outfitters,,601177,,,
Men Junior 9-10 Open,1,199050,Owen,Hoffman,Team NeighborLink,,623980,,,
Men Junior 9-10 Open,2,199049,Jenson,Tamaddoni,Midwest Devo,,624266,,,
Men Junior 9-10 Open,3,199048,William,Hoffman,Team NeighborLink,,,,,
Men Junior 9-10 Open,4,195750,Adam,Boehman,Team Adventures,,601023,,,
Men Junior 9-10 Open,DNF,195716,Colton,Shrieve,Midwest Devo,,,,,
Men Master 35+ Cat 1/2/3,1,74563,Eric,Anderson,BGI-Trek Masters,,42611,,,
Men Master 35+ Cat 1/2/3,2,34829,Chris,Bowman,Gray Goat Dirt,,79229,,,
Men Master 35+ Cat 1/2/3,3,6134,Timothy,Beirne,Schellers Racing Team,,57060,,,
Men Master 35+ Cat 1/2/3,4,78035,Michael,Keppler,Speedway Wheelmen,,195291,,,
Men Master 35+ Cat 1/2/3,5,43895,Luther,Prater,Speedway Wheelmen,,95090,,,
Men Master 35+ Cat 4/5,1,135937,Kris,Lasure,The Bicycle Station,,86379,478.49544852737,421.3155151485,
Men Master 35+ Cat 4/5,2,50726,Richard,Hale,None,,603128,500.55315912171,445.0524121188,
Men Master 35+ Cat 4/5,3,118564,David,Bradway,Team Neighborlink,,398945,435.92110192102,468.7893090891,
Men Master 35+ Cat 4/5,4,200070,Matthew,Helm,None,,623162,540,492.5262060594,
Men Master 35+ Cat 4/5,5,148535,Alan,Clements,None,,539582,507.94732816914,516.2631030297,
Men Master 35+ Cat 4/5,6,199057,Tripp,Holt,Team Heroes,,433346,540,540,
Men Master 35+ Cat 4/5,7,200071,Kyle,Carey,None,,,540,563.7368969703,
Men Master 35+ Cat 4/5,8,43895,Luther,Prater,Speedway Wheelmen,,95090,482.63451064438,587.4737939406,
Men Master 35+ Cat 4/5,9,195728,Michael,Tamaddoni,None,,,614.82921030894,611.2106909109,
Men Master 35+ Cat 4/5,10,78021,Adam,Glass,Team Handmade,,387770,560.00108456782,634.9475878812,
Men Master 35+ Cat 4/5,11,186574,Joe,Mercer,None,,600900,547.61335854043,658.6844848515,
Men Master 35+ Cat 4/5,DNF,172167,John,Yoder,Phoenix Fitness and Training,,533540,493.79751037,706.15827879211,
Men Master 50+ Cat 1/2/3,1,93564,Randy,Witte,The Bicycle Station,,88983,371.96678984861,337.56820248618,
Men Master 50+ Cat 1/2/3,2,184631,Jeff,Mason,Midwest Devo Support Crew/Team Heroes,,374444,421.47023885401,363.32379971881,
Men Master 50+ Cat 1/2/3,3,124728,William,Hallberg,Dash Racing Team,,14742,331.79031291797,389.07939695145,
Men Master 50+ Cat 1/2/3,4,80436,Jim,Jensen,Gray Goat Sports,,387449,426.7242685328,414.83499418409,
Men Master 50+ Cat 1/2/3,5,51815,Timothy,Gavin,Team Heroes,,12969,448.79915473074,440.59059141672,
Men Master 50+ Cat 1/2/3,6,60825,Sven,Koehler,egencia,,391920,408.19974951416,466.34618864936,
Men Master 50+ Cat 4/5,1,171580,Todd,Wingler,bicycle outfitters,,556376,457.46654158916,419.38367857026,
Men Master 50+ Cat 4/5,2,80421,Doug,Robinson,Phoenix Fitness and Training,,30178,432.97452490955,445.76345637269,
Men Master 50+ Cat 4/5,3,106592,Jeffrey,Parmelee,RONIN Velosport,,416738,507.50452873548,472.14323417513,
Men Master 50+ Cat 4/5,4,200072,Michael,Dotlich,BOI,,96660,540,498.52301197756,
Men Master 50+ Cat 4/5,5,106073,Chuck,Warren,Ronin Velosport,,418097,524.90278978,524.90278978,
Men Master 50+ Cat 4/5,6,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,541.11275498726,551.28256758243,
Men Master 50+ Cat 4/5,7,195738,Andrew,Alvarado,A.G.A. Remodeling,,602104,591.60729666542,577.66234538487,
Men Master 50+ Cat 4/5,8,193153,Rob,Proctor,None,,601058,609.82181750693,604.04212318731,
Men Master 50+ Cat 4/5,9,128329,Barry,Wilham,Gray Goat,,398958,434.69835714755,630.42190098974,
Men Master 60+ Open,1,110717,Bryan,Boggs,Gray Goat  Masters Team,,296044,,,
Men Master 60+ Open,2,3265,Dennis,Barber,Bicycle Station,,113491,,,
Men Master 60+ Open,3,61528,John,Gardner,J's  Bikes Racing,,360366,,,
Men Master 60+ Open,4,112440,Roger,Heldman,Gray Goat Dirt Team,,454700,,,
Men Senior  Cat 1/2,1,4789,Zach,Bender,Cycle-Smart,,250355,,,
Men Senior  Cat 1/2,2,71999,John,Kniesly,KING KOG BROOKLYN,,,,,
Men Senior  Cat 1/2,3,110005,Lucas,Kalbfell,Apex Cycling Team,,424802,,,
Men Senior  Cat 3,1,120534,Ryutaro,Nakamura,CrankWorks Bicycle,,578108,,,
Men Senior  Cat 4,1,171581,Broden,Kelly,Nine13 P/B Singleton Coaching,,559123,446.16938877509,430.37721119841,
Men Senior  Cat 4,2,159116,Daniel,Johnson,None,,537755,458.21311814618,465.28617364452,
Men Senior  Cat 4,3,3320,Phil,Gardner,The Post Racing,,220483,530.20819707344,500.19513609062,
Men Senior  Cat 4,4,74014,Sam,Winters,Marian University,,334610,540,535.10409853672,
Men Senior  Cat 4,5,174899,Seth,Monholand,None,,572842,580.25999556454,570.01306098282,
Men Senior  Cat 4,6,200484,Jaron,Walling,Phoenix Fitness and Training,,513803,540,604.92202342892,
Men Senior  Cat 4,DNF,159273,Keith,Woods,Dash Racing,,474579,506.17139480457,674.73994832113,
Men Senior  Cat 5,1,195734,Seiji,Suzuki,859 Cycling,,593384,,,
Men Senior  Cat 5,2,200485,Nick,Simpson,None,,,,,
Men Senior  Cat 5,3,200486,Kyle,Demato,None,,618663,,,
Men Senior  Cat 5,DNF,188086,Seamus,Silliman,University of Louisville,,,,,
Women Junior 11-12 Open,1,195757,Evie,Alvarado,Midwest Devo,,602105,,,
Women Junior 11-12 Open,2,195755,Emelia,Brown,None,,601338,,,
Women Junior 11-12 Open,3,195719,Ella,Pryor,Midwest Devo,,601001,,,
Women Junior 11-12 Open,4,199052,Arlie,Moore,Midwest Devo,,,,,
Women Junior 9-10 Open,1,195720,Charlotte,Pryor,Midwest Devo,,601002,,,
Women Senior  Cat 1/2/3,1,25458,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,,166038,,,
Women Senior  Cat 1/2/3,2,192542,Chika,Nakamura,Toyo Frame Field Model,,585866,,,
Women Senior  Cat 1/2/3,DNF,159298,Emily,Bradway,,,374283,,,
