First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Luongo,GOBBLE OOFF CX,2023-11-19,Men Cat 4/5,2,11,378.23658385563,
Will,Luongo,West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),2,16,363.70899386666,
Will,Luongo,Arrowhead CX,2023-11-11,Men Cat 4/5,1,22,401.46552153542,
Liam,Webber,Arrowhead CX,2023-11-11,Men Cat 4/5,20,22,598.46181253615,
Will,Luongo,Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,4,20,372.59483263286,
Owen,Evans,Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,5,20,383.74796691383,
Owen,Evans,Webster Cyclocross,2023-10-22,Men Cat 3,9,11,465.19933633547,
Eva,Gamarnyk,Webster Cyclocross,2023-10-22,Women Junior 15-18,1,1,,
Liam,Webber,Webster Cyclocross,2023-10-22,Men Junior 9-14,2,5,,
Owen,Evans,Parma Cyclocross,2023-10-8,Men Cat 3,8,11,440.10388283812,
Liam,Webber,Parma Cyclocross,2023-10-8,Men Junior 9-14,1,4,,
Andi,Downie,Parma Cyclocross,2023-10-8,Women Junior 15-18,1,1,,
Evan,Peterson,Parma Cyclocross,2023-10-8,Men Junior 15-18,1,3,,
Will,Luongo,Salt City CX @ Clear Path,2023-10-7,Men Junior Boys U19,1,3,,
Liam,Webber,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,13,27,646.4709466589,
Liam,Webber,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,10,31,590.0135414415,
Owen,Evans,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,46,49,462.98881868224,
Will,Luongo,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,29,32,564.80206637804,
Liam,Webber,Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,9,11,669.8957056142,
Owen,Evans,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,49,50,457.61071302308,
Andi,Downie,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,25,25,723.22298089436,
Liam,Webber,Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,10,13,658.24642134517,
Will,Luongo,Ganondagan Cyclocross,2023-09-10,Men Cat 5,3,15,468.3310092855,
Owen,Evans,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,15,14,417.09491275195,
Liam,Webber,Ganondagan Cyclocross,2023-09-10,Men Juniors 9-14,1,5,,
Eva,Gamarnyk,Ganondagan Cyclocross,2023-09-10,Women Juniors 15-18,1,2,,
Andi,Downie,Ganondagan Cyclocross,2023-09-10,Women Juniors 15-18,2,2,,
Evan,Peterson,Ganondagan Cyclocross,2023-09-10,Men Juniors 15-18,1,3,,
Owen,Evans,One O Four Farm CX,2023-08-27,Cat 3 (Open),4,4,,
Andi,Downie,Gobble OOF 2022 CX,2022-11-27,Women Cat 4/5 (Women),3,6,573.1951342107,
Evan,Peterson,Gobble OOF 2022 CX,2022-11-27,Men Cat 5 (Open),7,8,554.59767180331,
Andi,Downie,Webster Cyclocross,2022-11-20,Women Cat 4/5,1,1,,
Evan,Peterson,Webster Cyclocross,2022-11-20,Men Juniors 15-18,1,2,,
Owen,Evans,Webster Cyclocross,2022-11-20,Men Cat 3,5,6,427.87696208672,
Owen,Evans,Mendon Acres Cyclocross,2022-11-13,Men Category 3,1,3,,
Andi,Downie,Mendon Acres Cyclocross,2022-11-13,Women Category 4/5,3,5,,
Quinlan,Hickey,Mendon Acres Cyclocross,2022-11-13,Men Juniors 15-18,1,1,,
Sam,Bogumil,Mendon Acres Cyclocross,2022-11-13,Men Juniors 9-14,1,3,,
Owen,Evans,Arrowhead Halloween CX,2022-10-30,Men Cat 4,1,14,378.68060241551,
Owen,Evans,Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,7,9,305.88962559464,
Ben,Gaulin,Salt City Cyclocross,2022-10-16,Men  - Open,8,13,418.77076731372,
Owen,Evans,Salt City Cyclocross,2022-10-16,Men  - Open,10,13,445.87822746364,
Owen,Evans,Salt City Cyclocross,2022-10-16,Men  - Cat 4,1,12,390.89632420927,
Owen,Evans,Salt City Cyclocross,2022-10-15,Men  - Cat 4,3,17,384.12929806874,
Owen,Evans,Salt City Cyclocross,2022-10-15,Men 17-18 Junior Boys,1,1,,
Andi,Downie,Parma Cyclocross,2022-10-9,Women Juniors 9-14 (Girls),1,3,,
Eva,Gamarnyk,Parma Cyclocross,2022-10-9,Women Juniors 15-18 (Girls),1,1,,
Quinlan,Hickey,Parma Cyclocross,2022-10-9,Juniors 15-18 (Boys),1,2,,
Evan,Peterson,Parma Cyclocross,2022-10-9,Juniors 15-18 (Boys),2,2,,
Owen,Evans,Parma Cyclocross,2022-10-9,Men Category 4,2,12,434.86875104503,
Owen,Evans,Parma Cyclocross,2022-10-9,Men 1/2/3/4,7,7,440.09419048962,
Owen,Evans,Charm City Cross Day 2,2022-10-2,Men 17-18,24,24,414.61472630919,
Owen,Evans,Charm City Cross Day 1,2022-10-1,Men 17-18,24,25,425.22650885698,
Owen,Evans,Rochester Cyclocross,2022-09-25,Men 17-18,39,42,390.27780866595,
Andi,Downie,Rochester Cyclocross,2022-09-25,Women U19,16,8,722.42666100798,
Quinlan,Hickey,Rochester Cyclocross,2022-09-25,Men U19,19,22,602.5331015772,
Evan,Peterson,Rochester Cyclocross,2022-09-25,Men U19,20,22,617.93862659286,
Sam,Bogumil,Rochester Cyclocross,2022-09-25,Men U19,22,22,648.74967662418,
Owen,Evans,Rochester Cyclocross,2022-09-24,Men 17-18,40,45,332.33169465439,
Andi,Downie,Rochester Cyclocross,2022-09-24,Women U19,8,9,634.98109092955,
Eva,Gamarnyk,Rochester Cyclocross,2022-09-24,Women U19,18,9,670.84954922485,
Sam,Bogumil,Rochester Cyclocross,2022-09-24,Men U19,14,16,568.70321393912,
Evan,Peterson,Rochester Cyclocross,2022-09-24,Men U19,15,16,584.18067380166,
Quinlan,Hickey,Rochester Cyclocross,2022-09-24,Men U19,16,16,599.65813366421,
Owen,Evans,Cross in the Park,2022-09-18,Cat 4 (Open),12,35,447.72362390947,
Eva,Gamarnyk,Ganondagan Cyclocross,2022-09-11,Women Juniors 15-18,1,1,,
Quinlan,Hickey,Ganondagan Cyclocross,2022-09-11,Men Juniors 15-18,1,2,,
Sam,Bogumil,Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,3,7,613.22497866796,
Owen,Evans,Ganondagan Cyclocross,2022-09-11,Men Cat 4,2,9,436.35448942288,
Andi,Downie,One O Four Farm CX,2022-09-4,Women Cat 5 (Women),1,3,,
Owen,Evans,One O Four Farm CX,2022-09-4,Cat 5 (Open),1,8,478.36623534501,
Evan,Peterson,One O Four Farm CX,2022-09-4,18U Boys (Open),1,1,,
