Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,73,76,639.33543028449,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,70,78,584.14827096921,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,62,92,517.54484425811,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,56,68,555.54966861787,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,49,55,680.22226444143,
Campton Cross,2014-11-2,Men Masters 35+,47,57,545.52037621271,
Campton Cross,2014-11-2,Men Open Single Speed,55,70,578.1323405679,
Psi-clocross for Life,2014-11-9,Men Masters 35+,46,58,587.62381729847,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,36,51,559.38056222753,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,40,44,532.40613629845,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,24,37,564.85764140087,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,43,54,550.10155480123,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,36,54,571.94258831391,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,53,74,545.15703885772,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,42,68,467.1427693821,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,77,81,623.57472896218,
Hopkins Park CX,2015-10-4,Single Speed Open,56,70,520.98835053118,
Hopkins Park CX,2015-10-4,Men Masters 35+,55,75,466.68998679546,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,35,60,488.1653686965,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,36,62,476.41189996568,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,36,63,500.69988279811,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,53,72,508.42051535265,
Campton Cross,2015-11-1,Men Masters 35+,44,59,539.49609104865,
Campton Cross,2015-11-1,Men Open Single Speed,42,59,531.04673388529,
PSI-clocross for Life,2015-11-8,Men Masters 35+,36,48,510.97262984819,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,30,54,490.123194768,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,40,64,479.36450427677,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,43,62,525.42561228414,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,43,66,487.87298173649,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,50,66,531.31993726644,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,49,65,473.40663286338,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,39,58,492.51412118705,
Hopkins Park CX,2016-10-2,Men Masters 35+,44,58,471.70589550244,
Hopkins Park CX,2016-10-2,Open Single Speed,52,75,551.68706355233,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,42,60,489.15139680191,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,43,47,523.26577420778,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,DNF,66,615.54881158271,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,48,62,485.45447072108,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,DNF,61,584.72568212925,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,39,44,525.31060044745,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,33,41,535.91275159468,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,41,47,520.21461148187,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,55,63,582.79020828298,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,31,42,481.42026079288,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,39,46,538.43237828623,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,34,40,500.00823770043,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,32,42,455.50192334158,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,29,40,485.40629482288,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,43,56,500.12857404204,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,32,48,441.26443439779,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,30,50,441.31994758349,
Hopkins Park CX,2019-10-6,Men Masters 35+,31,50,440.84052797656,
Hopkins Park CX,2019-10-6,Men Open Single Speed,38,53,453.57595152333,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,34,48,505.03461439376,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,40,48,535.22344689788,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,33,44,462.55889020357,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,46,53,528.81539577545,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,21,27,497.82767800439,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,24,36,465.04044360425,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,25,31,471.24842160345,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,24,39,453.26984593165,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,21,37,398.35202769487,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,40,61,461.96362358815,
