Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross,2008-11-1,B Race,8,23,379.83413208373,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),29,43,412.52927996001,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,16,33,462.63079033893,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,37,38,439.12719596719,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,28,54,540,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,6,8,443.37692366885,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,12,17,400.03823967304,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,6,14,454.75591064392,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,8,16,429.56448294418,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,DNF,13,495.34176828191,
Alum Creek Cross,2012-10-14,Men Cat 1/2/3  ,5,6,,
Alum Creek Cross,2012-10-14,Men Cat 3/4  ,2,13,390.36114307177,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   CAT 3/4,4,13,407.9981642277,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,14,35,510.51461681692,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,2,12,404.79087811248,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,28,64,484.58030051091,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,9,56,404.63639526662,
Melas CX,2012-11-18,Men Cat 3 Open ,35,52,444.02036649783,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,32,39,390.45977009817,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,12,15,415.91237411345,
Big Run,2012-12-8,Men Cat 3/4   ,4,11,440.3238322626,
Big Run,2012-12-8,Men Cat 1/2/3   ,11,12,486.82975979983,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,7,19,432.12926010231,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,64,68,468.82292532093,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Summit Vision Cyclo-Cross Race,2013-09-21,Mixed Cat 1/2/3/4/5 Singlespeed,2,4,,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Single Speed Open,4,6,397.82611266456,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,2,22,351.00654591415,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,5,6,413.18335320842,
Cincy3 Kings CX,2013-11-2,Men Cat 3,50,127,397.42658964116,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,34,93,398.72708970437,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,4,22,403.25949135518,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,14,23,408.66929807909,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,16,21,426.89088182307,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,19,25,467.98979909151,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 1/2/3,8,8,394.21638282772,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Single Speed,1,3,,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 1/2/3,1,4,,
Lionheart CX,2014-09-7,Men  3,2,16,370.0354212866,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,15,29,366.54893806464,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,13,21,399.21235967189,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,46,77,401.7096836533,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,9,13,411.8511122973,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,1,29,346.22704854242,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),1,29,356.66824137421,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,7,20,323.33473663086,
Storm Eva Bandman,2014-10-26,Single Speed Open,36,55,445.87191076977,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,42,111,330.3753390789,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,22,127,323.97369480381,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,8,13,366.16085013416,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,7,14,357.81108693229,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,33,50,420.75670528859,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,42,48,279.96596270567,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,37,43,302.48091809942,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,6,16,324.03725744707,
Valley View CX,2015-10-4,Men Cat 1/2/3,19,52,335.04960707055,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,6,20,302.9655051301,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,4,18,316.46459770643,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,23,49,356.03598300485,
Kings CX,2015-10-31,Men Procx UCI,71,84,318.18358950204,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),49,54,297.72732123721,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,53,61,339.10895025842,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,48,56,314.60388216614,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,1,9,282.8103624498,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,8,19,317.52448295268,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 1/2/3,2,8,312.38678948415,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,14,23,331.33191098633,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,11,31,314.65273262456,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,7,22,313.86780857784,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,15,24,336.38973937991,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,DNF,18,498.73284324109,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,21,26,372.15255746053,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,6,16,349.93792986745,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,17,36,317.46252330457,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,25,31,314.47324972382,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,23,30,318.33086020918,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,21,88,331.47958844397,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,22,123,296.49038883621,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,7,22,342.21750786776,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,4,16,300.81846711016,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,21,32,288.59244026086,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,19,27,299.55241815295,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,16,26,401.66843705015,
RedKite Beach Party,2017-09-30,Singlespeed,2,11,322.87857814699,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,11,21,366.00604849575,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,DNF,27,448.83393606224,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,5,13,332.18322705077,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,7,19,325.57057674082,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,8,14,371.30989457919,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,30,32,341.63081897765,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,19,33,367.24978839417,
Ohio State Championships ,2017-12-3,Men Singlespeed,7,14,361.87252907999,
Ohio State Championships ,2017-12-3,Men 30-34 Masters,2,8,347.15932594401,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,13,17,374.26187208897,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,18,23,373.66652558809,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,45,95,376.40147117786,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,62,99,410.67846739199,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,11,13,418.65302685774,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,5,17,373.90692424773,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,9,18,363.32931021348,
Cyclo X Valmont,2019-09-21,Men SM Open,DNF,27,367.01646758163,
Cyclo X Valmont,2019-09-21,Men SSM,20,25,417.11292655188,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,17,18,438.4792263183,
Schoolyard Cross,2019-10-19,SSM,12,17,387.4651544833,
Cross of the North Day 1,2019-11-9,Men SSM,22,32,453.51856593788,
