Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Men C55+,5,13,492.07479741849,
Sacramento CX #2,2015-10-11,Men C55+,7,16,518.52221789563,
Sacramento CX #3,2015-10-25,Men C55+,1,21,443.71909723256,
Sacramento CX #4,2015-10-31,Men C55+,2,17,448.50736509217,
Sacramento CX #7- Miller Park,2015-12-5,Men C55+,6,16,491.38726593627,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,15,17,629.26140843849,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,12,16,503.23832114487,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,9,18,474.58702422458,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,6,13,505.12396998862,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,9,17,497.13531889482,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,8,20,462.59390523612,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,8,21,444.01570262158,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,6,21,431.39428973053,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,28,47,449.57070524184,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,9,16,484.45151747384,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,8,12,489.40789143971,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,7,9,456.50155440422,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,5,11,471.0716493407,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,7,14,460.91618717892,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,3,9,425.23779574292,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,4,9,433.54285101895,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,5,10,449.09014656683,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,4,11,460.81283370471,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,5,12,468.92825809691,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,7,13,507.50745919705,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,8,20,472.01287192171,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,9,19,484.92107027235,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,9,19,474.25432216756,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,8,21,453.84490815465,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,8,20,456.24833692891,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,14,26,482.56801466315,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,DNP,17,,
Cross Infestation,2022-12-4,Master Men B 55+,12,17,507.73802791288,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,11,20,478.28056107918,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,11,11,602.5643694778,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 65-69 Open,4,7,650,
