Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,11,23,506.51824523701,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,32,57,721.21481231507,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,13,25,564.82365268509,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,9,19,549.29832153678,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,6,18,547.94148351985,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,9,19,557.70875773148,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,26,50,642.09005660058,
Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 10-12   U13,4,5,,
US National Championships Day 5,2016-01-9,Men Junior 11-12,24,35,617.06016592639,
Battle on the Banks Day 1,2016-08-27,Men Junior 9-14 Open,2,5,,
Battle on the Banks Day 2,2016-08-28,Men Junior 9-14 Open,2,6,562.65890933379,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,6,23,489.13050137425,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,38,518.77662209449,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,20,33,568.79757827011,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,18,35,542.49209640841,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,6,27,499.21355180966,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,8,20,544.98414523269,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,46,467.81761467952,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,5,20,484.38429659466,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,37,535.76415718054,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,30,520.13795782311,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,40,490.89292215927,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,16,42,501.42627645806,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,13,40,500.58406393321,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,5,20,472.3707621784,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,30,470.1435737348,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,34,447.62735215984,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,37,446.83204795211,
US National Championships Day 5,2017-01-7,Men Junior 13-14,47,62,593.53379912271,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,4,80,,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,1,38,437.80567414824,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,2,34,370.07080808117,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,4,27,408.74961309819,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,6,29,413.12565062691,
Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,9,17,585.62151683366,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,1,17,419.53790342345,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,14,43,490.79389073747,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,5,38,386.36812785533,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,2,61,403.7835894008,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,2,28,364.16588191927,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,3,27,375.56540182355,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,4,82,364.31503688067,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,DNF,82,691.31337790943,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,3,89,349.20627265595,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,5,79,359.14551157969,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,5,65,353.33276987722,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,4,50,360.87196313718,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,3,44,350.25720166366,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,5,45,382.66682213411,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,46,547.02303236039,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,13,14,421.56594278734,
US Cross Nationals Day 3,2018-01-11,Men 11-22,31,61,408.90157245208,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,20,45,449.52175259137,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,2,36,345.54550817148,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,1,35,340.52675686623,
Lionheart CX,2018-09-2,Men  3/4 & U19,6,26,348.2922014893,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,11,51,351.83756344037,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,1,43,328.66438396382,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,2,41,344.56187766758,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,9,116,,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,2,32,333.63228273249,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,2,25,331.70653593274,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,1,33,360.27205568779,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,1,40,339.94136401056,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,22,41,379.74071224963,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,1,27,336.85879475052,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,2,51,299.34117282524,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,4,41,322.98584938653,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,6,95,280.01956340885,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,15,99,308.27158221993,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,1,40,298.19616148737,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,30,45,351.15472360372,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,8,37,284.59116881563,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,13,19,359.2998512427,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,5,42,299.92505523992,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,DNF,98,620.56958403573,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,45,84,393.34305132696,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,23,25,382.06050785518,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,10,54,363.918965507,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,43,96,344.55035504086,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,7,34,354.4964899687,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,17,39,295.26618699897,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,12,22,330.90349975588,
Indy Cross - Washington Park,2019-10-5,WAVE 3,6,40,281.71447867791,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,10,19,301.65556871083,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,DNF,57,484.64788231727,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,4,81,287.16313007489,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,3,49,303.37338458275,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,5,87,258.45382649882,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,4,81,276.21247329005,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,10,22,306.21328785693,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,37,65,385.33102597756,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,8,80,278.23072986714,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,8,19,290.35392829135,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,9,78,250.99684057765,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 1/2,2,6,261.80942224004,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 1/2,4,9,298.33949958037,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,2,10,290.90317579566,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,3,13,290.81871108882,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,4,13,281.65174748239,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,5,14,284.33900035028,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,3,14,271.22494072432,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 1/2,2,6,273.80896490821,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,4,17,274.68506450318,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,5,10,308.08080901405,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,4,9,310.57490537933,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,9,19,294.86677334386,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,17,19,365.92595517428,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,7,19,314.15138914477,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,19,32,349.71865220587,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,20,31,340.39824108492,
Kings CX Day 1,2021-10-23,Men Juniors UCI,20,31,349.24814423858,
Kings CX Day 2,2021-10-24,Men Juniors UCI,14,29,299.88372786979,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,4,12,321.78173166244,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,2,10,297.74777605013,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,9,18,297.18472676535,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,27,70,318.08029875254,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,41,54,384.51541029561,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,17,35,370,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,22,43,398.12054944558,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,2,13,277.80135320898,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,4,14,296.54810739416,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,14,36,269.44373079532,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,12,46,265.8467903737,
Kings CX Day 1,2022-10-22,Men Open Pro,27,34,315.15026263037,
Kings CX Day 2,2022-10-23,Men Open Pro,21,33,305.22351325981,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,22,32,320.14523584683,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,15,32,269.01975811352,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,7,22,271.54513752046,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,14,92,223.27812102641,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,DNF,36,402.25488022353,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,27,29,358.2676185343,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,21,33,342.60445462261,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,66,72,305.77738789531,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,51,53,296.95059539658,
