Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,31,59,333.1191796875,
Sacramento CX - Del Paso Park,2008-09-21,Men B 35 Results,10,24,516.2475504349,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,9,27,508.84615384615,
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,12,21,555.59475776347,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 35,17,20,,
Sacramento CX #1,2009-09-27,Men B 35,14,29,540,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,15,28,537.82595027377,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,16,25,467.54156199417,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,13,19,460.42195152676,
Sacramento CX #7,2011-01-8,Men B35+,24,24,547.85205924014,
Sacramento CX #1,2011-09-24,Men B35+,7,43,401.8002937774,
Sacramento CX #2,2011-10-8,Men B35+,6,45,361.40719222662,
Sacramento CX #3,2011-10-23,Men B35+,3,21,400.80708291655,
Rodeo Cross #2,2011-10-26,Men B35+,3,19,398.82585918247,
Sacramento CX #4,2011-11-5,Men B35+,9,36,394.19620712143,
Sacramento CX #5,2011-11-6,Men B35+,3,29,361.17620332761,
Rodeo cx #5,2011-11-16,Men Masters 40+,3,14,365.46252152218,
Sacramento CX #6,2011-11-19,Men B35+,6,24,375.88357316403,
Rodeo Cross #6,2011-11-23,Men Masters 40+,3,6,379.10345721567,
Sacramento CX #7,2011-12-3,Men B35+,6,30,364.61644011467,
Sacramento CX #8,2011-12-17,Men B35+,9,29,395.51358149205,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,6,20,421.00622029978,
Folsom RodeoCX #1,2012-10-24,Men B35+,3,27,374.9766899258,
Folsom RodeoCX #2,2012-10-31,Men B35+,4,13,427.9925392834,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,7,20,412.5048303182,
Folsom Rodeocross #2,2014-09-10,Men B 35+,7,31,479.68924624191,
