Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2010-08-28,JUNIORS,1,4,,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,11,38,491.608158848,
Blunt Park Cyclocross Race,2011-08-21,Juniors,1,7,333,
Monson Cyclocross RAce,2011-08-27,Juniors,1,8,333,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,18,91,442.58154956106,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,122,130,528.3868139123,
Cheshire Cross,2011-11-19,Mens CAT 4,13,39,485.33992976145,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,15,51,477.10049841762,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,37,65,443.28274683084,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,16,39,516.60940193335,
