Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,23,52,540,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,45,56,629.00375176945,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,65,78,622.61394428076,
Luray Caverns CX,2012-12-9,Men 45+  ,17,19,539.48722436967,
Luray Caverns CX,2012-12-9,Men Cat 4  ,14,26,540,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,56,57,662.42652773431,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,21,28,607.72898092556,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,30,35,647.91942575966,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,82,92,585.91489870075,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,59,66,628.02123397622,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,20,25,592.43975218147,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,78,91,645.6952343381,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,16,27,559.19832380677,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,27,31,604.68164142331,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,45,66,582.38406622533,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,17,22,441.85641761394,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,DNF,21,628.74323866755,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,89,106,671.18125760085,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,28,42,578.87355753059,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,24,29,602.38005728899,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,20,28,500.29890679784,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,64,90,617.69339145662,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,27,45,570.08283098598,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,59,92,580.84676849683,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,10,23,526.96833905546,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,13,18,526.943688473,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,60,91,582.82225560822,
Luray Caverns CX,2013-11-24,Men Cat 4/5,20,42,538.43045165949,
Luray Caverns CX,2013-11-24,Men Masters 45+,13,18,527.79069289608,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,29,38,554.15700661781,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,25,36,609.9746146899,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,61,79,636.20340738308,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,29,33,568.01025550552,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,77,78,590.86215988316,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,55,68,633.61849940681,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,112,124,601.60673831038,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,76,95,652.14496742527,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,27,33,605.85928791553,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,61,65,658.90594960227,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,48,64,617.50250189734,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,58,87,603.08477883494,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,21,22,556.10702508595,
AACX at South River Farm,2014-10-26,Men Single Speed Open,5,5,,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,41,48,652.98055095836,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,14,16,502.72693570163,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,49,76,612.48531947522,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,47,51,519.30482564159,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,62,79,655.12806402615,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,66,75,639.1791288811,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,22,24,524.61184566071,
South Germantown Cyclocross Weekend,2014-11-22,Men Single Speed Open,10,13,570.53024039663,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,24,25,551.95818799423,
MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,9,9,510.49124393802,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Single Speed,3,5,,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,16,17,465.24032593523,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,49,71,643.03784552451,
BikenetiCX,2014-12-14,Single Speed,15,15,456.0994348462,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,17,18,607.48405711314,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,51,52,522.86418735035,
Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,10,11,445.00937046991,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,26,33,654.21470827323,
Charm City Cross Day 1,2015-10-10, Men 45+,69,79,527.00675019642,
Charm City Cross Day 2,2015-10-11,Men 45+,71,81,499.78264570348,
GoCross - VACX #4,2015-10-17, Men Master 45+,12,12,550.12992147857,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,44,46,565.25123369543,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,58,77,621.13704279783,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,26,34,580.94383465609,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,34,38,533.16417882503,
GO Cross,2016-09-25,Men  4/5,25,32,616.56866539985,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,32,43,614.5499988218,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,25,30,629.88562647629,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,61,77,618.51673181762,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,34,54,596.14155120293,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,21,25,546.96153368964,
