Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 / Master Men,1,113401,Trevor,O'donnell,LAKESIDE STORAGE/BICYCLES PLUS,58:46:00,,227.9509184173,221.12986052351,
Elite 1&2 / Master Men,2,161955,Gunnar,Holmgren,HARDWOOD NEXT WAVE,59:31:00,,204.38226356526,230.98315423508,
Elite 1&2 / Master Men,3,127505,Christian,Ricci,LAKESIDE STORAGE/BICYCLES PLUS,1:01:29,,260.43999241048,240.83644794665,
Elite 1&2 / Master Men,4,164109,Luke,Hlavenka,AWI RACING P/B THE CRANK AND SPROCKET,1:01:39,,292.06742043167,250.68974165822,
Elite 1&2 / Master Men,5,159800,Calvin,Loney,NORTH HUB BIKE SHOP,1:01:57,,313.28854878484,260.54303536979,
Elite 1&2 / Master Men,6,86169,Robert,Holmgren,HARDWOOD NEXT WAVE,1:02:00,,252.34870254136,270.39632908136,
Elite 1&2 / Master Men,7,50031,Eric,Jobin,INDEPENDENT,1:02:03,,293.58720327732,280.24962279293,
Elite 1&2 / Master Men,8,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,1:02:05,,323.17599360618,290.1029165045,
Elite 1&2 / Master Men,9,146832,Mark,Lancia,AWI RACING P/B THE CRANK AND SPROCKET,1:02:14,,354.27649386386,299.95621021607,
Elite 1&2 / Master Men,10,113379,Connor,Gregory,VELOCOLOUR,1:03:06,,352.58704523527,309.80950392764,
Elite 1&2 / Master Men,11,86171,Alex,Lefebvre,THE PETERBOROUGH CYCLING CLUB,1:03:29,,317.02912897608,319.66279763921,
Elite 1&2 / Master Men,12,63486,Anton,Varabei,TORONTO HUSTLE,1:03:43,,301.48792095937,329.51609135078,
Elite 1&2 / Master Men,13,85216,Noah,Miller,WOODSTOCK RACING,1:03:51,,325.92229443007,339.36938506234,
Elite 1&2 / Master Men,14,181230,Tim,Marshall,MORNING GLORY CYCLING CLUB,1:03:56,,296.27956138205,349.22267877391,
Elite 1&2 / Master Men,15,125287,Rob,Rice,TECHY KIDS CYCLING TEAM,1:04:01,,369.06555343037,359.07597248548,
Elite 1&2 / Master Men,16,117080,Chris,Pollett,TO WHEELS RACING,1:04:36,,375.74658949168,368.92926619705,
Elite 1&2 / Master Men,17,27548,Chris,White,INDEPENDENT,1:04:57,,361.13311381614,378.78255990862,
Elite 1&2 / Master Men,18,42606,Noah,Rosen,VELOCOLOUR,1:05:30,,345.85831231256,388.63585362019,
Elite 1&2 / Master Men,19,175878,Keith,Moore,THE CYCLING GYM,1:05:35,,382.7048357739,398.48914733176,
Elite 1&2 / Master Men,20,110129,Mitch,Kaiser,LANTERN ROUGE,1:06:03,,387.459837055,408.34244104333,
Elite 1&2 / Master Men,21,18339,Stephen,Cooley,INDEPENDENT,1:06:32,,356.43674231369,418.1957347549,
Elite 1&2 / Master Men,22,113451,Bronson,Patychuk,BATEMAN'S BIKE CO PB CLOUD 9 AV,1:07:00,,366.8258168596,428.04902846647,
Elite 1&2 / Master Men,23,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,1:07:12,,389.27719812928,437.90232217804,
Elite 1&2 / Master Men,24,148813,Scott,Weldon,NOVOFIT - GIRARDIN,1:07:13,,373.22654428562,447.75561588961,
Elite 1&2 / Master Men,25,112016,Eric,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,1:08:33,,395.70106404652,457.60890960118,
Elite 1&2 / Master Men,26,50019,Tom,Nesbitt,ASCENT CYCLING P/B MGCC,59:20:00,,429.34591659185,467.46220331274,
Elite 1&2 / Master Men,DNF,137320,Robert,Meneguzzi,MIDWEEK CYCLING,DNF,,294.56074664179,487.16879073588,
Elite 3 Men,1,117095,Daniel,Nordemann-da silva,ATTACK RACING P/B ARDENT INDUSTRIES,46:06:00,,400,330.10177767495,
Elite 3 Men,2,145061,Justin,Minicola,LAKESIDE STORAGE/BICYCLES PLUS,47:01:00,,336.38182712829,344.6818078316,
Elite 3 Men,3,150772,Mitch,Harris,BATEMAN'S BIKE CO PB CLOUD 9 AV,47:38:00,,403.00192845819,359.26183798824,
Elite 3 Men,4,145036,Andrew,Bray,INDEPENDENT,47:47:00,,362.0631692181,373.84186814489,
Elite 3 Men,5,160744,Chris,Angermann,FACTION - SMILE TIGER P/B WCC,47:51:00,,440.74758191106,388.42189830154,
Elite 3 Men,6,175979,Nicholas,Menegon,NCCH ELITE P/B MGCC,47:51:00,,409.65019850737,403.00192845819,
Elite 3 Men,7,175970,Caelum,Wishart,CRIMPS CYCLING CLUB,48:45:00,,412.5047897842,417.58195861484,
Elite 3 Men,8,114327,Michael,Jaffray,TO WHEELS RACING,49:00:00,,422.90734436347,432.16198877148,
Elite 3 Men,9,114325,Matthew,Zammit,BARRIE CYCLING CLUB,49:15:00,,397.17588075935,446.74201892813,
Elite 3 Men,10,130358,Ryan,Kent,BATEMAN'S BIKE CO PB CLOUD 9 AV,50:05:00,,449.42312036996,461.32204908478,
Elite 3 Men,11,82617,Nick,Di cristofaro,REALDEAL RACING,50:09:00,,400,475.90207924143,
Elite 3 Men,DNF,175978,Christopher,Merrick,NCCH ELITE P/B MGCC,DNF,,407.75367824826,505.06213955472,
Elite 4 Men,1,187446,Jeremy,Worden,BATEMAN'S BIKE CO PB CLOUD 9 AV,39:39:00,,449.32085447101,431.88021851309,
Elite 4 Men,2,166366,Daniel,Horn,CYCLEPATH OAKVILLE RACE TEAM,39:54:00,,514.81134846417,443.89352756719,
Elite 4 Men,3,188033,Luukas,Ovaska,WOLFPAK RACING,39:54:00,,540,455.90683662129,
Elite 4 Men,4,187448,Zack,Macdonald,FACTION - SMILE TIGER P/B WCC,40:05:00,,603.67922352392,467.92014567539,
Elite 4 Men,5,187447,Erik,Holbik,INDEPENDENT,40:05:00,,469.47177569967,479.93345472949,
Elite 4 Men,6,56383,Patrick,Farrell,CASUAL FRIDAY CYCLING CLUB,40:29:00,,509.773618157,491.9467637836,
Elite 4 Men,7,146849,Nick,Iwanyshyn,LANTERN ROUGE,41:09:00,,533.85972242264,503.9600728377,
Elite 4 Men,8,159780,Michael,Eves,INDEPENDENT,41:17:00,,489.50717871823,515.9733818918,
Elite 4 Men,9,80312,Brenden,Hurley,INDEPENDENT,41:19:00,,519.84907877134,527.9866909459,
Elite 4 Men,10,159784,Brian,Chou,BATEMAN'S BIKE CO PB CLOUD 9 AV,41:20:00,,515.66326205459,540,
Elite 4 Men,11,187449,Kevin,Hurley,D'ORNELLAS CYCLING CLUB,41:35:00,,580.30184245733,552.0133090541,
Elite 4 Men,12,187466,Alex van der,Baravyan-gauthier,LANTERN ROUGE,41:39:00,,540,564.0266181082,
Elite 4 Men,13,150785,Winston,Chong,BATEMAN'S BIKE CO PB CLOUD 9 AV,41:54:00,,614.93561427549,576.0399271623,
Elite 4 Men,14,188034,Ben,Eagan,LANTERN ROUGE,42:01:00,,540,588.0532362164,
Elite 4 Men,15,80733,Mike,Costa,BATEMAN'S BIKE CO PB CLOUD 9 AV,42:03:00,,554.93943059652,600.06654527051,
Elite 4 Men,16,98723,Keenan,Brookes,INDEPENDENT,42:27:00,,550.05604075184,612.07985432461,
Elite 4 Men,17,175865,Matiss,Mezulis,HANDSOME BOYS CYCLING,43:19:00,,585.09275056417,624.09316337871,
Elite 4 Men,18,128961,Calvin,Rowaan,BIKE ZONE RACING,43:32:00,,623.64383870312,636.10647243281,
Elite 4 Men,DNF,157187,Landon,Brown,FRONTENAC CYCLE,DNF,,400.82315754267,660.13309054101,
Elite Women,1,126547,Dana,Gilligan,HARDWOOD NEXT WAVE,37:57:00,,339.93626014023,325.79625899295,
Elite Women,2,159768,Nicole,Bradbury,NCCH ELITE P/B MGCC,38:02:00,,407.06210760321,338.08253844311,
Elite Women,3,126544,Ava,Holmgren,HARDWOOD NEXT WAVE,38:16:00,,371.84344870967,350.36881789326,
Elite Women,4,126546,Isabella,Holmgren,HARDWOOD NEXT WAVE,38:22:00,,393.38270865036,362.65509734342,
Elite Women,5,94697,Lisa,Holmgren,HARDWOOD NEXT WAVE,38:25:00,,384.64299202685,374.94137679357,
Elite Women,6,126545,Elli,Clark,HOMESTEAD RACING,38:43:00,,387.97667116742,387.22765624373,
Elite Women,7,147785,Kelly,Lawson,HARDWOOD NEXT WAVE,38:54:00,,430.02306827657,399.51393569388,
Elite Women,8,173979,Claire,Steciuk,HARDWOOD NEXT WAVE,39:18:00,,476.04202288277,411.80021514403,
Elite Women,9,119154,Natascha,Piciga,GIANT TORONTO PB LIV,39:25:00,,439.7334424224,424.08649459419,
Elite Women,10,163187,Katelyn,Walcroft,HARDWOOD NEXT WAVE,39:44:00,,457.01175856266,436.37277404434,
Elite Women,11,133118,Jocelyn,Stel,GIANT TORONTO PB LIV,41:02:00,,461.11603698771,448.6590534945,
Elite Women,12,127503,Pauline,Beaupre,LANTERN ROUGE,42:31:00,,448.6590534945,460.94533294465,
Elite Women,13,159795,Kendra,Spanton,BATEMAN'S BIKE CO PB CLOUD 9 AV,43:04:00,,513.94859309163,473.23161239481,
Elite Women,14,188026,Kaitlyn,Rauwerda,NCCH ELITE P/B MGCC,43:58:00,,440,485.51789184496,
Elite Women,15,130360,Sophie,Hotchkiss,FACTION - SMILE TIGER P/B WCC,44:10:00,,488.12046919942,497.80417129512,
Elite Women,16,161593,Carys,Reid,INDEPENDENT,44:44:00,,542.53866390591,510.09045074527,
Elite Women,17,159796,Stephanie,Au,VELOCOLOUR,45:05:00,,527.99097070512,522.37673019543,
Elite Women,18,142908,Stephanie,Cholvk,LANTERN ROUGE,47:12:00,,559.00345046859,534.66300964558,
Elite Women,19,175983,Kathleen,Turbitt,NCCH ELITE P/B MGCC,47:12:00,,564.00138396115,546.94928909574,
Elite Women,20,127502,Rosa,Phillip,MIDWEEK CYCLING,49:04:00,,440,559.23556854589,
Elite Women,21,112028,Kari,Hueber,FACTION - SMILE TIGER P/B WCC,38:02:00,,504.47335186108,571.52184799605,
Grade A/B/C/B,1,145045,Ian,Ackert,HARDWOOD NEXT WAVE,33:30:00,,294.18502583712,294.18502583712,
Grade A/B/C/B,2,125263,Colton,Bartholomew,RIDE WITH RYAN P/B CYCLING ELEMENTS,34:22:00,,358.76590842253,328.13123975912,
Grade A/B/C/B,3,173971,Luke,Valenti,RIDE WITH RYAN P/B CYCLING ELEMENTS,35:08:00,,328.96186755696,336.43829242032,
Grade A/B/C/B,4,179506,Benjamin,Sweet,HARDWOOD NEXT WAVE,37:38:00,,441.0634726014,344.74534508153,
Grade A/B/C/B,5,160734,Troy,Von svoboda,HARDWOOD NEXT WAVE,37:38:00,,448.07654140113,353.05239774273,
Grade A/B/C/B,6,163605,Cody,Love,HARDWOOD NEXT WAVE,38:37:00,,494.24354984135,361.35945040393,
Grade A/B/C/B,7,181726,Jack,Mantifel,DURHAM SHREDDERS,39:17:00,,405.12047639259,369.66650306513,
Grade A/B/C/B,8,173973,Carson,Mattern,INDEPENDENT,39:33:00,,452.98355243361,377.97355572633,
Grade A/B/C/B,9,161592,Lucas,Norman,HARDWOOD NEXT WAVE,40:08:00,,434.75065278739,386.28060838753,
Grade A/B/C/B,10,173968,Maxim,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,40:28:00,,487.16849740062,394.58766104874,
Grade A/B/C/B,11,126536,Benen,Macewen,ATTACK RACING P/B ARDENT INDUSTRIES,40:56:00,,530.33555217703,402.89471370994,
Grade A/B/C/B,12,179478,Nathan,Hauber,DURHAM SHREDDERS,41:06:00,,532.87156937774,411.20176637114,
Grade A/B/C/B,13,131866,Greg,Morrish,S&S RACING,41:13:00,,473.22552392458,419.50881903234,
Grade A/B/C/B,14,111993,Augustus,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,41:16:00,,573.08723843501,427.81587169354,
Grade A/B/C/B,15,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,41:25:00,,581.95478512915,436.12292435474,
Grade A/B/C/B,16,187690,Isaac,Mcmurray,DURHAM SHREDDERS,41:38:00,,481.55400990545,444.42997701595,
Grade A/B/C/B,17,187456,Sophie,Bradbury,NCCH PB FRANKLIN TEMPLETON INVESTMENTS,42:42:00,,400,452.73702967715,
Grade A/B/C/B,18,136464,Bas,Stroomberg,MARIPOSA CYCLE RACING TEAM,43:49:00,,556.71758384979,461.04408233835,
Grade A/B/C/B,19,160736,Laine,Bradley,DURHAM SHREDDERS,33:01:00,,563.845791589,469.35113499955,
Grade A/B/C/B,20,161595,Danny,Hune,HARDWOOD NEXT WAVE,33:06:00,,505.04321932432,477.65818766075,
Grade A/B/C/B,21,164096,Farland,Lamont,HARDWOOD NEXT WAVE,33:16:00,,524.69045219548,485.96524032195,
Grade A/B/C/B,22,187457,Robbie,Mcafee,ATTACK RACING P/B ARDENT INDUSTRIES,33:39:00,,400,494.27229298316,
Grade A/B/C/B,23,128964,Rohan,Mehta,HARDWOOD NEXT WAVE,33:49:00,,510.88639830556,502.57934564436,
Grade A/B/C/B,24,179500,Calvin,Love,HARDWOOD NEXT WAVE,33:56:00,,618.56593813469,510.88639830556,
Grade A/B/C/B,25,175894,Amanda,Samuelson,HARDWOOD NEXT WAVE,33:59:00,,615.98803719669,519.19345096676,
Grade A/B/C/B,26,125264,Connor,Mcinnis,MIDWEEK CYCLING,34:20:00,,527.36703796026,527.50050362796,
Grade A/B/C/B,27,164527,Charlotte,Nelson,MIDWEEK CYCLING,34:24:00,,553.96266680346,535.80755628917,
Grade A/B/C/B,28,159769,Jett,Jardeleza-toole,BLACKSMITH CYCLE,34:25:00,,550.04335350601,544.11460895037,
Grade A/B/C/B,29,188028,Benjamin,Brown-spurr,HARDWOOD NEXT WAVE,34:28:00,,400,552.42166161157,
Grade A/B/C/B,30,188029,Sophia,Szafranski,HARDWOOD NEXT WAVE,34:35:00,,400,560.72871427277,
Grade A/B/C/B,31,173969,Sheldon,Drewitt,SPEED RIVER CYCLING CLUB,34:46:00,,569.81435098086,569.03576693397,
Grade A/B/C/B,32,164847,Carl,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,34:54:00,,598.42277097363,577.34281959517,
Grade A/B/C/B,33,147788,Keiran,Inglis,RIDE WITH RYAN P/B CYCLING ELEMENTS,35:04:00,,591.79811309769,585.64987225638,
Grade A/B/C/B,34,160738,Jake,Bradley,DURHAM SHREDDERS,35:33:00,,598.1458862175,593.95692491758,
Grade A/B/C/B,35,188030,Doran,Smith,HARDWOOD NEXT WAVE,35:43:00,,400,602.26397757878,
Grade A/B/C/B,36,187450,Alex,Morris,RIDE WITH RYAN P/B CYCLING ELEMENTS,36:50:00,,400,610.57103023998,
Grade A/B/C/B,37,187691,Clare,Hauber,DURHAM SHREDDERS,37:12:00,,652.13369989275,618.87808290118,
Grade A/B/C/B,38,175873,Pim,De koning,TECHY KIDS CYCLING TEAM,37:46:00,,581.30770557364,627.18513556238,
Grade A/B/C/B,39,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,38:46:00,,666.59571203695,635.49218822359,
Grade A/B/C/B,40,180627,Rylee,Kelly,HARDWOOD NEXT WAVE,39:07:00,,767,643.79924088479,
Grade A/B/C/B,41,188031,Samuel,Wojciechowski,MORNING GLORY CYCLING CLUB,41:17:00,,400,652.10629354599,
Grade A/B/C/B,42,187467,Jackson,Smithson,DURHAM SHREDDERS,42:23:00,,630.5,660.41334620719,
Grade A/B/C/B,43,187452,Maria,Montrichard,INDEPENDENT,42:37:00,,400,668.72039886839,
Grade A/B/C/B,44,159771,Ruby,Jardeleza-toole,BLACKSMITH CYCLE,42:53:00,,608.04154790938,677.02745152959,
Grade A/B/C/B,45,188032,Charlotte,Caners,MORNING GLORY CYCLING CLUB,43:41:00,,400,685.3345041908,
Grade A/B/C/B,46,187451,Vanessa,Montrichard,INDEPENDENT,43:48:00,,400,693.641556852,
Grade A/B/C/B,47,187455,Joshua,Mckenna,INDEPENDENT,32:56:00,,698.75,701.9486095132,
Grade A/B/C/B,DNF,113375,Theodore,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,DNF,,345.34086201852,718.5627148356,
Junior Men,1,161589,Matthew,Leliveld,HARDWOOD NEXT WAVE,43:36:00,,283.57165723384,283.2280498364,
Junior Men,2,81644,Owen,Clark,HOMESTEAD RACING,43:39:00,,333.27239469374,300.96658817029,
Junior Men,3,187459,Cole,Punchard,INDEPENDENT,43:41:00,,329.719231214,318.70512650418,
Junior Men,4,148419,Will,Smith,HARDWOOD NEXT WAVE,45:49:00,,336.63678527955,336.44366483807,
Junior Men,5,145042,Brett,Lancaster,HARDWOOD NEXT WAVE,46:18:00,,373.8414830117,354.18220317196,
Junior Men,6,175977,Noah,Ramsay,BATEMAN'S BIKE CO PB CLOUD 9 AV,46:25:00,,441.12093430663,371.92074150585,
Junior Men,7,175869,Milo,Nixon,HARDWOOD NEXT WAVE,48:43:00,,416.04573084445,389.65927983974,
Junior Men,8,173972,Gregory,Cuff,NCCH PB FRANKLIN TEMPLETON INVESTMENTS,49:08:00,,432.72942872695,407.39781817363,
Junior Men,9,82622,Finlay,Macewen,ATTACK RACING P/B ARDENT INDUSTRIES,50:03:00,,409.03408794628,425.13635650752,
Junior Men,10,188027,Ayden,Ireland,ATTACK RACING P/B ARDENT INDUSTRIES,54:02:00,,370,442.87489484141,
Junior Men,DNF,187460,Benjamin,Kierstead,DURHAM SHREDDERS,DNF,,405.8372476845,478.35197150919,
Master 2 Men,1,94699,David,Labancz,INDEPENDENT,46:13:00,,355.75844559079,314.73357535006,
Master 2 Men,2,68679,Alex,Keen,INDEPENDENT,47:02:00,,417.29912564559,325.05305419189,
Master 2 Men,3,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,47:07:00,,349.38251358507,335.37253303372,
Master 2 Men,4,148144,Greg,Clark,HOMESTEAD RACING,48:13:00,,338.64176377698,345.69201187555,
Master 2 Men,5,133154,Ondrej,Benjik,ROCK & ROAD CYCLE CLUB,48:14:00,,405.68342441258,356.01149071739,
Master 2 Men,6,22245,Isaac,Smith,BLACKSMITH CYCLE,48:47:00,,409.95624032125,366.33096955922,
Master 2 Men,7,97627,Rolston,Miller,ASCENT CYCLING P/B MGCC,48:52:00,,463.62630457722,376.65044840105,
Master 2 Men,8,159792,Matthew,Bannon,FACTION - SMILE TIGER P/B WCC,49:00:00,,438.13217421372,386.96992724288,
Master 2 Men,9,113387,Andrew,Maceachern,MARIPOSA CYCLE RACING TEAM,49:02:00,,425.15408194547,397.28940608471,
Master 2 Men,10,37638,Neil,Ireland,INDEPENDENT,49:22:00,,439.00246869037,407.60888492655,
Master 2 Men,11,101641,Eric,Jackson,INDEPENDENT,49:29:00,,382.27556909848,417.92836376838,
Master 2 Men,12,187440,Niels,Dekker,MORNING GLORY CYCLING CLUB,49:30:00,,414.62068354019,428.24784261021,
Master 2 Men,13,127490,Arjan,Stroomberg,MARIPOSA CYCLE RACING TEAM,49:38:00,,450.8660061231,438.56732145204,
Master 2 Men,14,173962,Joe,Meissner,FACTION - SMILE TIGER P/B WCC,49:49:00,,409.15931890506,448.88680029387,
Master 2 Men,15,42680,Joel,Rose,FACTION - SMILE TIGER P/B WCC,50:01:00,,507.65572557655,459.20627913571,
Master 2 Men,16,114326,Kevin,Gibson,FACTION - SMILE TIGER P/B WCC,50:18:00,,454.07502558759,469.52575797754,
Master 2 Men,17,42747,Andrew,Doble,HARDWOOD NEXT WAVE,50:20:00,,432.64888710222,479.84523681937,
Master 2 Men,18,127495,Jamie,Vrooman,VELOCOLOUR,50:25:00,,470.5250997824,490.1647156612,
Master 2 Men,19,145026,Colin,Matthews,VELOCOLOUR,50:25:00,,468.3610818469,500.48419450303,
Master 2 Men,20,187461,Phillip,Torres,BATEMAN'S BIKE CO PB CLOUD 9 AV,50:33:00,,439.89712077168,510.80367334487,
Master 2 Men,21,113380,Ryan,Prystai,BATEMAN'S BIKE CO PB CLOUD 9 AV,50:56:00,,455.6869178676,521.1231521867,
Master 2 Men,22,45427,Stephen,Gregory,INDEPENDENT,51:01:00,,475.69202195315,531.44263102853,
Master 2 Men,23,42655,Pavle,Stanojevic,BIKE ZONE RACING,51:10:00,,518.98894844639,541.76210987036,
Master 2 Men,24,112012,Mark,De koning,TECHY KIDS CYCLING TEAM,52:29:00,,480.040063509,552.08158871219,
Master 2 Men,DNF,150769,Marc,Kell whitehead,VELOCOLOUR,DNF,,421.4299263703,572.72054639586,
Master 2 Men,DNF,96030,Andrew,Buzzell,BATEMAN'S BIKE CO PB CLOUD 9 AV,DNF,,411.17061058825,572.72054639586,
Master 3 Men,1,91557,Darrell,Prillaman,INDEPENDENT,38:18:00,,336.17425085278,336.17425085278,
Master 3 Men,2,147691,Jonathan,Caners,MORNING GLORY CYCLING CLUB,38:28:00,,387.43308244681,371.2103882035,
Master 3 Men,3,163181,Gonzalo,Sapisochin,MARIPOSA CYCLE RACING TEAM,39:31:00,,454.37689579987,379.09483995981,
Master 3 Men,4,136478,Shane,Jewiss,INDEPENDENT,39:32:00,,440.51685627278,386.97929171613,
Master 3 Men,5,125280,Bruce,Day,BEACHES CYCLING CLUB,39:52:00,,484.80872015644,394.86374347244,
Master 3 Men,6,31769,Michael,Fletcher,CYCLEPATH OAKVILLE RACE TEAM,40:00:00,,464.56420435611,402.74819522876,
Master 3 Men,7,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,40:18:00,,484.97807905698,410.63264698508,
Master 3 Men,8,161602,Chris,Bartholomew,RIDE WITH RYAN P/B CYCLING ELEMENTS,40:24:00,,507.78545350934,418.51709874139,
Master 3 Men,9,161599,Brandon,Hune,INDEPENDENT,40:36:00,,474.98737568716,426.40155049771,
Master 3 Men,10,171933,Adam,Killick,LAPDOGS CYCLING CLUB,40:36:00,,509.83470758618,434.28600225402,
Master 3 Men,11,44755,Ron,Spencer,INDEPENDENT,40:41:00,,515.05172884936,442.17045401034,
Master 3 Men,12,145027,Julian,Simpson,BATEMAN'S BIKE CO PB CLOUD 9 AV,40:51:00,,465.14190482032,450.05490576665,
Master 3 Men,13,42630,Nial,Fisher,INDEPENDENT,41:22:00,,552.225748681,457.93935752297,
Master 3 Men,14,7435,Jason,Williams,BATEMAN'S BIKE CO PB CLOUD 9 AV,41:22:00,,486.44765157634,465.82380927929,
Master 3 Men,15,187443,Dan,Hay,INDEPENDENT,41:31:00,,476.22856648935,473.7082610356,
Master 3 Men,16,150784,Neil,Walker-wells,BATEMAN'S BIKE CO PB CLOUD 9 AV,41:57:00,,458.65767216214,481.59271279192,
Master 3 Men,17,175974,Warren,Haas,HANDSOME BOYS CYCLING,41:59:00,,592.01030959872,489.47716454823,
Master 3 Men,18,159788,Paul,Bradbury,UXBRIDGE CYCLING CLUB,42:07:00,,551.63198969037,497.36161630455,
Master 3 Men,19,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,42:13:00,,318.23279474614,505.24606806086,
Master 3 Men,20,117071,Keith,Mackinnon,HARDWOOD NEXT WAVE,42:13:00,,576.61463830039,513.13051981718,
Master 3 Men,21,158241,Rod,Mysko,HARDWOOD NEXT WAVE,42:39:00,,578.07196992801,521.0149715735,
Master 3 Men,22,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,42:49:00,,556.87898056909,528.89942332981,
Master 3 Men,23,117737,Sean,Ganann,VELOCOLOUR,42:52:00,,510.760143617,536.78387508613,
Master 3 Men,24,159783,Garth,Logan,NEWORLD CYCLE TEAM,42:55:00,,541.39141256502,544.66832684244,
Master 3 Men,25,146844,Dan,Horchik,INDEPENDENT,43:33:00,,495.96089627658,552.55277859876,
Master 3 Men,26,127483,Moise,Bensimon,INDEPENDENT,43:33:00,,540,560.43723035508,
Master 3 Men,27,16255,Mike,Clark,BATEMAN'S BIKE CO PB CLOUD 9 AV,43:42:00,,542.85382032492,568.32168211139,
Master 3 Men,28,166795,Jeremy,Haak,FACTION - SMILE TIGER P/B WCC,43:49:00,,536.78387508613,576.20613386771,
Master 3 Men,29,114340,Ed,Vanpuymbroeck,INDEPENDENT,44:01:00,,571.07693410687,584.09058562402,
Master 3 Men,30,187444,Cyril,Montrichard,INDEPENDENT,44:14:00,,500.89397872338,591.97503738034,
Master 3 Men,31,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,44:30:00,,645.63259362697,599.85948913665,
Master 3 Men,32,113392,Lorenzo,Zatta,INDEPENDENT,44:30:00,,591.20197717402,607.74394089297,
Master 3 Men,33,164513,Fred,Bergen,INDEPENDENT,44:54:00,,647.3477759229,615.62839264929,
Master 3 Men,34,127480,Shane,Hotchkiss,FACTION - SMILE TIGER P/B WCC,45:07:00,,529.19918767108,623.5128444056,
Master 3 Men,35,99978,Christopher,Britton,INDEPENDENT,45:09:00,,549.16641787087,631.39729616192,
Master 3 Men,36,82531,Mark,Hamilton,AWI RACING P/B THE CRANK AND SPROCKET,45:12:00,,428.47381882248,639.28174791823,
Master 3 Men,37,187667,Matthew,Mcmurray,INDEPENDENT,45:12:00,,522.33962450821,647.16619967455,
Master 3 Men,38,103628,Mike,Mcinnis,MIDWEEK CYCLING,45:35:00,,571.44693841392,655.05065143087,
Master 3 Men,39,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,45:56:00,,656.75730925107,662.93510318718,
Master 3 Men,40,147697,Ed,Stanley,INDEPENDENT,46:03:00,,612.92047590098,670.8195549435,
Master 3 Men,41,161601,Jamie,Nielsen,INDEPENDENT,46:28:00,,676.12502670658,678.70400669981,
Master 3 Men,42,146845,Hayder,Al-ward,LANTERN ROUGE,46:46:00,,540,686.58845845613,
Master 3 Men,43,42732,Francis,Morrow,INDEPENDENT,46:46:00,,605.40977789978,694.47291021244,
Master 3 Men,44,117711,James,Wallace,INDEPENDENT,49:36:00,,697.23821380747,702.35736196876,
Master 3 Men,45,188035,Glen,Mcafee,INDEPENDENT,51:04:00,,540,710.24181372508,
Master 3 Men,DNF,150791,Derek,Stadnicki,LAPDOGS CYCLING CLUB,DNF,,569.95713297869,726.01071723771,
Master 3 Men,DNF,42729,Francis,Mckenna,INDEPENDENT,DNF,,576.3696876833,726.01071723771,
Master Women,1,125281,Valerie,Flower,INDEPENDENT,39:52:00,,423.42404158676,394.70930101855,
Master Women,2,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,41:10:00,,463.3415531688,412.90914463172,
Master Women,3,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,41:48:00,,456.36624640015,431.10898824489,
Master Women,4,159440,Suzanne,Carlsen,VELOCOLOUR,42:15:00,,503.90836269758,449.30883185806,
Master Women,5,65639,Nathalie,Mousseau,INDEPENDENT,43:09:00,,473.38385108477,467.50867547124,
Master Women,6,117099,Amy,White,TO WHEELS RACING,43:26:00,,502.48309383956,485.70851908441,
Master Women,7,163188,Natalie,Wright,MORNING GLORY CYCLING CLUB,43:32:00,,503.67735010183,503.90836269758,
Master Women,8,160757,Stephanie,Walker-wells,BATEMAN'S BIKE CO PB CLOUD 9 AV,45:43:00,,531.83565815005,522.10820631075,
Master Women,9,145052,Sheila,Geraghty,SUDBURY CYCLING CLUB,46:13:00,,563.04778435373,540.30804992392,
Master Women,10,187463,Ines,Fisher,INDEPENDENT,46:13:00,,599.51856745543,558.50789353709,
Master Women,11,159798,Shannon,Hegarty,BATEMAN'S BIKE CO PB CLOUD 9 AV,47:12:00,,585.76912401446,576.70773715026,
Master Women,12,35612,Holly,Clarke,VELOCOLOUR,48:28:00,,594.5716765306,594.90758076343,
Master Women,13,179490,Liza,Parry,HARDWOOD NEXT WAVE,38:50:00,,603.51677123001,613.1074243766,
Single Speed,1,114327,Michael,Jaffray,TO WHEELS RACING,48:56:00,,422.90734436347,370.73204407427,
Single Speed,2,155700,Thomas,Wood,INDEPENDENT,48:57:00,,444.81111163466,384.06528405379,
