First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hansen,2020 Cross Out Child abuse,2020-10-4,Cat 3/4 Men,10,10,447.09007745318,
Matt,Delisa,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,22,47,384.47628017773,
David,Hansen,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,29,48,441.64166374425,
Matt,Delisa,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,29,48,385.41516803992,
David,Hansen,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,27,50,418.27703535471,
Matt,Delisa,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,11,18,393.72099570664,
John,Compton,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,18,18,486.28236686902,
David,Hansen,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,29,50,451.50500160809,
David,Hansen,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),10,22,411.25489582275,
Matt,Delisa,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),2,16,335.28559221001,
Matt,Delisa,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,4,11,338.62642043902,
David,Hansen,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,10,16,450.80770066491,
Matt,Delisa,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,16,16,567.72075248495,
Matt,Delisa,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,4,22,329.93404874078,
David,Hansen,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,12,22,434.14809640883,
Matt,Delisa,Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),2,9,334.06489604338,
John,Compton,Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),4,9,367.95987740023,
David,Hansen,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,40,65,468.74768868497,
David,Hansen,Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),8,12,447.95866337662,
Matt,Delisa,Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),2,11,335.7590034075,
John,Compton,Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),4,11,361.62084182126,
Matt,Delisa,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,8,22,367.7603824159,
John,Compton,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,11,22,408.10320606814,
David,Hansen,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,12,22,421.55081395222,
Matt,Delisa,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,17,33,363.62124018488,
John,Compton,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,21,33,400.07907278187,
Matt,Delisa,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,25,47,387.60403418476,
John,Compton,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,33,47,439.5280864611,
David,Hansen,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,89,47,510.92365834107,
David,Hansen,BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),7,9,464.50877275024,
David,Hansen,'cross BSC 2019,2019-08-31,Masters 50+ (Open),5,16,389.52095290497,
Matt,Delisa,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,7,20,348.63811529414,
Matt,Delisa,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,8,17,359.09738114708,
Matt,Delisa,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,43,59,424.69736221924,
R,Scott hannan,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,32,75,348.30450649869,
Matt,Delisa,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,35,75,361.71201096849,
John,Compton,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,49,75,424.28036516085,
R,Scott hannan,Cobbs Hill Cyclocross,2018-11-11,Men Masters  40+,1,5,,
John,Compton,Cobbs Hill Cyclocross,2018-11-11,Men Masters  40+,10,5,,
Adam,Kellerson,Cobbs Hill Cyclocross,2018-11-11,Men  Open,5,6,,
R,Scott hannan,Cross in the Park 2018,2018-11-4,Men Masters 40+,1,7,346.96251996959,
John,Compton,Cross in the Park 2018,2018-11-4,Men Masters 40+,3,7,382.32083998986,
R,Scott hannan,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,6,20,345.49363061866,
John,Compton,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,7,20,362.85152121032,
Matt,Delisa,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,38,20,588.5040989019,
R,Scott hannan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,60,105,397.79496141986,
Matt,Delisa,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,69,105,427.17549479995,
John,Compton,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,82,105,469.61404301563,
R,Scott hannan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,56,102,367.52225352639,
John,Compton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,73,102,418.4536421244,
Matt,Delisa,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,74,102,421.44960615958,
R,Scott hannan,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,14,36,313.02881848258,
John,Compton,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,26,36,380.82843977345,
Dennis,Williams,Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,17,20,559.38840042124,
R,Scott hannan,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,16,34,346.83227411631,
John,Compton,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,29,34,432.56295216982,
Dennis,Williams,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,21,25,565.63672494201,
Matt,Delisa,Kirkland CX,2018-09-23,Men's Cat 1/2/3,22,34,352.99087153593,
John,Compton,Kirkland CX,2018-09-23,Men's Cat 1/2/3,27,34,379.24847628643,
Matt,Delisa,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,30,52,381.12641284105,
R,Scott hannan,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,31,52,386.59961736119,
John,Compton,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,40,52,435.85845804243,
Matt,Delisa,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,32,58,370.25988030729,
John,Compton,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,52,58,459.38526930649,
R,Scott hannan,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,57,58,486.12288600625,
R,Scott hannan,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,9,41,311.69576134112,
John,Compton,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,12,41,343.72216393591,
Matt,Delisa,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,16,41,386.42403406229,
Matt,Delisa,Rochester Cyclocross,2018-09-8,Men Masters 45+,12,42,313.82360784832,
R,Scott hannan,Rochester Cyclocross,2018-09-8,Men Masters 45+,17,42,349.80475918804,
John,Compton,Rochester Cyclocross,2018-09-8,Men Masters 45+,20,42,371.39344999187,
Matt,Delisa,BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,5,16,356.37181559629,
Matt,Delisa,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,14,24,380.37404116366,
R,Scott hannan,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,46,24,465.34533459181,
Adam,Kellerson,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,9,12,456.65942336067,
