Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,DNF,46,699.54725791112,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,33,35,722.04818235873,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,16,17,719.87355089385,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,43,45,754.54380154025,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,20,21,733.32046560626,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,79,84,693.68833625139,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,27,31,763.98690543116,
Corn Cross,2021-09-18,Junior Men 9-10,10,19,758.13513593007,
Bridge City CX Day 2,2021-10-10,Open Junior 9-10,10,13,697.56173580982,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,31,34,653.33791719159,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,56,60,680.60720023381,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,29,32,774.24773457212,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,64,66,673.59467204924,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,32,34,749.20166430606,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,29,31,682.72350236909,
