Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Men's A,1,140644,Garry,Millburn,Alpine Cycling Club,00:59:19,,250,212.5,
CX Men's A,2,139897,Tom,Chapman,Adelaide Cycling Club,01:00:06,,250,215.90909090909,
CX Men's A,3,184135,Domenic,Paolilli,Hawthorn Cycling Club,01:03:58,,250,219.31818181818,
CX Men's A,4,140722,Adam,Blazevic,Fat Tyre Flyers MTB,01:06:23,,250,222.72727272727,
CX Men's A,5,67313,Adrian,Jackson,Hawthorn Cycling Club,01:07:18,,250,226.13636363636,
CX Men's A,6,122136,Paul,Redenbach,Melbourne Cycling League,01:07:33,,250,229.54545454545,
CX Men's A,7,197973,Mathew,Ross,Carnegie Caulfield CC,00:59:38,,250,232.95454545455,
CX Men's A,8,141429,Daniel,Taylor,Ballarat / Sebastopol CC,01:00:05,,250,236.36363636364,
CX Men's A,9,197976,Jack,Ward,Blackburn Cycling Club,01:01:00,,250,239.77272727273,
CX Men's A,10,123294,Tom,Ovens,Geelong cc,01:01:55,,250,243.18181818182,
CX Men's A,11,123299,Joshua,Sek,Melbourne Cycling League,01:02:36,,250,246.59090909091,
CX Men's A,12,183401,Ashley,Sek,Melbourne Cycling League,01:03:05,,250,250,
CX Men's A,13,141473,Ian,Kelly,Geelong Mountain Bike Club,01:04:19,,250,253.40909090909,
CX Men's A,14,140743,Brett,Buckland,Alpine Cycling Club,01:04:37,,250,256.81818181818,
CX Men's A,15,197974,Rob,Doyle,Alpine Cycling Club,01:04:54,,250,260.22727272727,
CX Men's A,16,140748,Simon,Bishop,Hawthorn Cycling Club,01:05:40,,250,263.63636363636,
CX Men's A,17,140719,Ben,Walkerden,Carnegie Caulfield CC,01:07:07,,250,267.04545454545,
CX Men's A,18,141487,Nick,Njegac,Sunbury Cycling Club,01:07:49,,250,270.45454545455,
CX Men's A,19,197975,Jude,Dodd,Hawthorn Cycling Club,01:07:50,,250,273.86363636364,
CX Men's A,20,170827,Tom,Christie,Hawthorn Cycling Club,01:07:50,,250,277.27272727273,
CX Men's A,21,170603,Dylan,Benson,Hawthorn Cycling Club,01:08:21,,250,280.68181818182,
CX Men's A,22,140833,Brett,Kellett,Geelong Mountain Bike Club,01:09:20,,250,284.09090909091,
CX Men's A,23,140735,Dillon,Swifte,Lysterfield District Trail Riders,01:09:38,,250,287.5,
CX Men's B,1,184162,Camden,Mclean,Lysterfield District Trail Riders,00:55:41,,400,340,
CX Men's B,2,158813,Lachlan,Mcconnell,Alpine Cycling Club,00:56:38,,400,343.15789473684,
CX Men's B,3,169262,Sam,Northey,Alpine Cycling Club,00:57:40,,400,346.31578947368,
CX Men's B,4,141227,David,Harberts,Geelong Mountain Bike Club,00:57:54,,400,349.47368421053,
CX Men's B,5,157778,Ray,Seymour,Plenty Gorge MTB,00:58:28,,400,352.63157894737,
CX Men's B,6,198018,Cameron,Hudson,Alpine Cycling Club,00:58:42,,400,355.78947368421,
CX Men's B,7,183400,Paris,Pollock,Hawthorn Cycling Club,00:59:10,,400,358.94736842105,
CX Men's B,8,197977,Ty,Whitford,Geelong Mountain Bike Club,01:00:06,,400,362.10526315789,
CX Men's B,9,197978,Neil,O'leary,Geelong Mountain Bike Club,01:00:42,,400,365.26315789474,
CX Men's B,10,140864,Jordie,Lindstrom,Coburg Cycling Club,01:01:10,,400,368.42105263158,
CX Men's B,11,171058,Timothy,Holmes,VOGA Cycle Club,01:01:19,,400,371.57894736842,
CX Men's B,12,156684,Chris,Early,Life Of Bikes,01:01:41,,400,374.73684210526,
CX Men's B,13,184159,Jude,Jessen,Geelong Mountain Bike Club,01:01:48,,400,377.89473684211,
CX Men's B,14,184424,Dominic,Burton,Geelong Mountain Bike Club,01:02:32,,400,381.05263157895,
CX Men's B,15,197979,Thomas,Pearse,Alpine Cycling Club,01:03:10,,400,384.21052631579,
CX Men's B,16,183378,Nash,Snooks,Red Hill Riders MTB,01:04:27,,400,387.36842105263,
CX Men's B,17,170839,Tom,Anderson,Fat Tyre Flyers MTB,01:04:36,,400,390.52631578947,
CX Men's B,18,197980,Garry,Wishart,Southern Cycling Club,01:04:42,,400,393.68421052632,
CX Men's B,19,155840,Paddy,Oliver,Brunswick Cycling Club,01:05:02,,400,396.84210526316,
CX Men's B,20,155871,Garron,Buckland,Alpine Cycling Club,01:05:16,,400,400,
CX Men's B,21,141653,Tim,Lemmon,Carnegie Caulfield CC,01:05:38,,400,403.15789473684,
CX Men's B,22,197982,Ben,Robson,Warrandyte Mountain Bike Club,01:05:50,,400,406.31578947368,
CX Men's B,23,140772,Craig,Peacock,MTBA,01:06:40,,400,409.47368421053,
CX Men's B,24,198019,Trevor,Daly,Bendigo Mountain Bike Club,01:09:08,,400,412.63157894737,
CX Men's B,25,140730,James,Mountain,Brunswick Cycling Club,00:55:43,,400,415.78947368421,
CX Men's B,26,197981,Cameron,Streistermanis,Brunswick Cycling Club,00:56:19,,400,418.94736842105,
CX Men's B,27,155878,Heath,Miller,Brunswick Cycling Club,00:57:12,,400,422.10526315789,
CX Men's B,28,141634,Tom,Mcquillan,Brunswick Cycling Club,00:57:31,,400,425.26315789474,
CX Men's B,29,140814,Evan,Armstrong,Brunswick Cycling Club,00:57:48,,400,428.42105263158,
CX Men's B,30,140751,Cam,Woolcock,Brunswick Cycling Club,00:58:08,,400,431.57894736842,
CX Men's B,31,141379,Lars,Cortsen,St Kilda Cycling Club,00:59:07,,400,434.73684210526,
CX Men's B,32,124989,Nicholas,Cotterell,Brunswick Cycling Club,01:01:35,,400,437.89473684211,
CX Men's B,33,170548,Ross,Heywood,Brunswick Cycling Club,01:06:56,,400,441.05263157895,
CX Men's B,34,141396,Rob,Moss,Alpine Cycling Club,01:08:56,,400,444.21052631579,
CX Men's B,35,170577,Jamie,Whitfield,Hawthorn Cycling Club,00:40:25,,400,447.36842105263,
CX Men's B,36,140839,Stephen,Bick,Coburg Cycling Club,00:56:27,,400,450.52631578947,
CX Men's B,37,198020,Andrew,Kennelly,Hawthorn Cycling Club,00:37:02,,400,453.68421052632,
CX Men's B,38,198021,Adrian,Zanardo-ley,Team Mount Beauty,00:25:16,,400,456.84210526316,
CX Men's C,1,170565,James,Stamp,Brunswick Cycling Club,00:35:27,,540,459,
CX Men's C,2,170569,Campbell,Mcconnell,Alpine Cycling Club,00:36:34,,540,466.36363636364,
CX Men's C,3,169261,Cooper,Northey,Alpine Cycling Club,00:38:28,,540,473.72727272727,
CX Men's C,4,197985,Austin,Collins-leslie,Mornington Cycling Club,00:40:08,,540,481.09090909091,
CX Men's C,5,183152,Sam,Harberts,Geelong Mountain Bike Club,00:41:13,,540,488.45454545455,
CX Men's C,6,141210,Andrew,Stamp,Brunswick Cycling Club,00:43:29,,540,495.81818181818,
CX Men's C,7,198022,Paul,Golsworthy,Lysterfield District Trail Riders,00:44:37,,540,503.18181818182,
CX Men's C,8,140842,Nazario,Giuliani,Team Mount Beauty,00:44:47,,540,510.54545454545,
CX Men's C,9,184164,Liang,Chen,Brunswick Cycling Club,00:45:07,,540,517.90909090909,
CX Men's C,10,197987,William,Bray,VOGA Cycle Club,00:45:52,,540,525.27272727273,
CX Men's C,11,170915,Callum,Dwyer,Albury-Wodonga Cycling Club,00:35:34,,540,532.63636363636,
CX Men's C,12,155823,Michael,Farr,Brunswick Cycling Club,00:35:35,,540,540,
CX Men's C,13,157780,Paul,Walker,Southern Masters Cycling Club,00:36:53,,540,547.36363636364,
CX Men's C,14,141835,Michael,Veal,VOGA Cycle Club,00:38:52,,540,554.72727272727,
CX Men's C,15,184143,Philip,De gruchy,Brunswick Cycling Club,00:39:00,,540,562.09090909091,
CX Men's C,16,170535,Jake,Turnbull,Brunswick Cycling Club,00:39:19,,540,569.45454545455,
CX Men's C,18,170921,Matthew,Perkins,St Kilda Cycling Club,00:39:27,,540,576.81818181818,
CX Men's C,19,197989,Justin,Deeley,Bendigo & District Cycling Club,00:40:36,,540,584.18181818182,
CX Men's C,20,141511,Hans,Werner,FTF,00:43:05,,540,591.54545454545,
CX Men's C,21,198023,Ronny,Gilligan,Castlemaine Cycling Club,00:43:56,,540,598.90909090909,
CX Men's C,22,140822,Michael,Frank,Sunbury Cycling Club,00:45:51,,540,606.27272727273,
CX Men's C,23,198024,Ron,Baird,Brunswick Cycling Club,00:51:32,,540,613.63636363636,
CX Women's A,1,197994,Tilly,Field,Club Mud,00:54:27,,440,374,
CX Women's A,2,135317,Rebecca,Locke,The Fitzroy Revolution MTB,00:54:58,,440,387.2,
CX Women's A,3,140482,Fiona,Morris,Alpine Cycling Club,00:57:19,,440,400.4,
CX Women's A,5,135323,April,Mcdonough,Lysterfield District Trail Riders,00:58:08,,440,413.6,
CX Women's A,6,197995,Miranda,Griffiths,Ballarat / Sebastopol CC,01:00:55,,440,426.8,
CX Women's A,7,135314,Melissa,Anset,Warrandyte MTB Club,01:01:51,,440,440,
CX Women's A,8,140728,Erin,Mitchell,Blackburn Cycling Club,01:02:58,,440,453.2,
CX Women's A,9,155911,Nicole,Buckland,Alpine Cycling Club,01:05:54,,440,466.4,
CX Women's A,10,158809,Phoebe,Thompson,Carnegie Caulfield CC,01:06:14,,440,479.6,
CX Women's A,11,197996,Alana,Forster,Vikings Cycling Club ACT,01:10:22,,440,492.8,
CX Women's B,1,197997,Ruby,Dobson,MMBCC,00:57:36,,520,442,
CX Women's B,2,183147,Sophie,Sutton,Blackburn Cycling Club,00:51:42,,520,457.6,
CX Women's B,3,184141,Bizzy,Butterworth,Mornington Cycling Club,00:52:37,,520,473.2,
CX Women's B,4,139033,Diane,Nelson,Brunswick Cycling Club,00:54:55,,520,488.8,
CX Women's B,5,170601,Ella,Baxter,Brunswick Cycling Club,00:59:30,,520,504.4,
CX Women's B,6,170849,Danielle,Pepping,The Pirates Sporting Club,00:59:58,,520,520,
CX Women's B,7,156611,Linden,Heywood,Brunswick Cycling Club,01:03:24,,520,535.6,
CX Women's B,8,141423,Peta,Sirec,Lysterfield District Trail Riders,01:03:32,,520,551.2,
CX Women's B,9,183408,Berit,Barton,Geelong Mountain Bike Club,00:47:44,,520,566.8,
CX Women's B,10,170851,Sarah,Thompson,You Yangs MTB Club,00:48:09,,520,582.4,
CX Women's B,11,197998,Juliette,Haddow,Warragul Cycling Club,00:12:40,,520,598,
CX Women's C,1,198000,Elsie,Northey,Alpine Cycling Club,00:56:01,,600,510,
CX Women's C,2,198001,Jenny,Kennedy,Birrarung Cycling Club,00:56:08,,600,525,
CX Women's C,3,198025,Rebecca,Gale,Brunswick Cycling Club,01:00:33,,600,540,
CX Women's C,4,183413,Lia,De gruchy,Brunswick Cycling Club,01:02:38,,600,555,
CX Women's C,5,184432,Madeleine,Burton,Geelong Mountain Bike Club,00:47:33,,600,570,
CX Women's C,6,198003,Jessika,Thorn,AusCycling,00:48:30,,600,585,
CX Women's C,7,171041,Karen,Brookes,Geelong Mountain Bike Club,00:50:00,,600,600,
CX Women's C,8,170594,Sarah,Turnbull,Brunswick Cycling Club,00:52:46,,600,615,
CX Women's C,9,170597,Meghan,Thomas,Brunswick Cycling Club,00:56:48,,600,630,
CX Women's C,10,141425,Lara,Srbinovski,Sunbury Cycling Club,00:57:26,,600,645,
CX Women's C,11,183421,Ilaria,Cotronei-baird,Brunswick Cycling Club,01:06:59,,600,660,
CX Women's C,12,170599,Miranda,Robinson,N/A,00:25:09,,600,675,
Men's Open,17,170834,Craig,Van dort,Geelong & Surf Coast Cycling Club,00:39:20,,,,
Young Guns - Boys,1,198005,Oscar,Wootton,Ballarat / Sebastopol CC,00:30:41,,650,585,
Young Guns - Boys,2,198006,Jett,Whitford,Geelong Mountain Bike Club,00:31:44,,650,606.66666666667,
Young Guns - Boys,3,170566,Hayden,Vimpani,Blackburn Cycling Club,00:32:45,,650,628.33333333333,
Young Guns - Boys,4,170922,Remy,Giuliani,Team Mount Beauty,00:38:35,,650,650,
Young Guns - Boys,5,198007,Brock,Buckland,Alpine Cycling Club,00:40:53,,650,671.66666666667,
Young Guns - Boys,6,198008,Tyler,Stormonth,Geelong Mountain Bike Club,00:31:56,,650,693.33333333333,
