Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,DNF,31,253,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,47,54,256.48333333333,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,62,74,507.54122879642,
Cross Crusade - Flying M,2006-10-29,Sr Men A,39,54,269.04731902906,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,DNF,46,286.59585591326,
Cross Crusade - Estacada,2006-11-11,Sr Men A,51,52,340.48237511461,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,40,53,354.20123189023,
Cross Crusade - Rainier HS,2007-10-21,Men A,DNF,55,425.83166383246,
Cross Crusade - Barton Park,2007-11-4,Men B,50,75,475.13979751228,
Battlecreek Cross,2008-11-8,Category A,12,13,488.08242729632,
Cross Crusade #3,2011-10-16,Category B,44,93,401.66443623554,
GPMC: Het Meer CX Race,2011-10-22,Category B,13,19,431.1684221247,
GPMC: David Douglas CX #2,2011-10-29,Category B,5,9,409.12561166309,
Cross Crusade #8,2011-11-13,Category B,71,81,506.91691506827,
