Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,2,29,445.66909081123,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,1,50,408.01241030348,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,5,18,335.22451487935,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,3,29,324.24714081943,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,1,48,445.7748845822,
Star Cross,2014-11-1,singlespeed 18+ open,DNF,13,465.31654842454,
VeloCX Day 1,2014-11-8,Men Single Speed,2,13,339.64747874755,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,3,27,418.31159284139,
VeloCX Day 2,2014-11-9,Men Single Speed,9,25,356.55916848368,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,3,29,318.57755997084,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,9,26,333.55460728246,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,4,23,336.55825934274,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,DNF,21,542.90301702229,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,2,55,361.25122587416,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,singlespeed 18+ open,2,12,332.56711065855,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,4,13,329.41169708399,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,2,15,300.03914707789,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,5,30,307.84795052965,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,6,26,299.4486771256,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,5,26,283.28391660658,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,4,17,294.32543459875,
Jingle Cross Day 3,2016-09-25,Open Singlespee,11,38,345.64275632074,
REVOCROSS,2016-10-2,Single Speed,2,12,299.57494399363,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,2,21,292.25231268215,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,3,21,304.54620457826,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,5,28,309.31499726148,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,20,22,437.38941119694,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,7,20,361.58319018705,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,1,13,309.78203838839,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,3,25,287.84793942809,
RevoX,2017-09-30,Men Cat 1/2/3,10,32,306.90661496528,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,5,22,305.04856683786,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,3,25,281.99201623985,
