Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,87,150,384.2466499982,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,58,144,360.56883637824,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,73,140,375.45815802319,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,89,142,396.2543267706,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,70,131,379.08601227288,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,96,132,423.19577258748,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,89,133,406.39166949328,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,88,132,404.01977089571,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,58,61,403.57524407831,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,60,165,348.31128004038,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,107,156,406.39222060455,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,47,145,331.66134312583,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,50,141,342.23179232286,
