Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,66593,Nicholas,Lemke,Scalo Veloce,,202433,235.10029334298,242.46057481791,
Men Cat 1/2/3/4/5,2,57148,Ryan,Travelstead,Scalo Veloce,,301754,254.04707213355,256.54963140372,
Men Cat 1/2/3/4/5,3,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,383.91469258298,270.63868798953,
Men Cat 1/2/3/4/5,4,66936,Earl,Gage,Scalo Veloce,,338216,288.10376061,284.72774457535,
Men Cat 1/2/3/4/5,5,14030,Thomas,Jones,Scalo Veloce,,101818,313.59237249612,298.81680116116,
Men Cat 1/2/3/4/5,6,1814,John,Verheul,Scalo Veloce,,36612,260.21662921757,312.90585774697,
Men Cat 1/2/3/4/5,7,91315,Joe,Prinzivalli,Mimmo Espresso,,28733,299.41149617835,326.99491433278,
Men Cat 1/2/3/4/5,8,20425,Albert,Senft,High Desert Bicycles Team,,32168,323.59933195288,341.0839709186,
Men Cat 1/2/3/4/5,9,64711,Michael,Wilder,Plano Athletic Cycling Club/PACC,,260481,300.57599399273,355.17302750441,
Men Cat 1/2/3/4/5,10,75133,Steven,Morozowich,Durango Wheel Club,,82579,431.91525733981,369.26208409022,
Men Cat 1/2/3/4/5,11,66937,John,Algermissen,NM Devo,,346300,383.35114067604,383.35114067604,
Men Cat 1/2/3/4/5,12,79997,Greg,Foster,Scalo Veloce,,217473,398.85312596272,397.44019726185,
Men Cat 1/2/3/4/5,13,66835,Casey,Cook,The Bicycle Company Team,,7636,385.76444608772,411.52925384766,
Men Cat 1/2/3/4/5,14,96609,Wristen,Paschich,Scalo Veloce,,271620,395.19666730378,425.61831043347,
Men Cat 1/2/3/4/5,15,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,441.57209006849,439.70736701929,
Men Cat 1/2/3/4/5,16,74630,Mark,Thompson,High Desert Bicycles Team,,333732,411.01180374325,453.7964236051,
Men Cat 1/2/3/4/5,17,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,376.63750851641,467.88548019091,
Men Cat 1/2/3/4/5,18,69443,Jon,Delacey,Durango Wheel Club,,98950,319.79209950674,481.97453677672,
Men Cat 1/2/3/4/5,19,66987,Ben,Welch,Team Cross (TCNM),,301214,426.45482912034,496.06359336254,
Men Cat 1/2/3/4/5,20,41537,Chris,Hereford,Hawke's Tri-Cycle,,15911,447.26631137895,510.15264994835,
Men Cat 1/2/3/4/5,21,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,513.2636969465,524.24170653416,
Men Cat 1/2/3/4/5,DNF,25142,Jeff,Huser,Rio Grande Racing Team - CSI,,17240,479.58303428528,538.33076311998,
Men Cat 1/2/3/4/5 Junior 10-12,1,180649,Kyle,Johnson,,,383372,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,98937,Case,Manifold,,,415486,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,96623,Gavin,Laur,Get Out! New Mexico,,414685,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,99523,Averey,Marquez,Cottonwood Classical Preparatory School,,378929,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,66953,Logan,Colfax,Los Lunaticos,,0,,,
Men Cat 1/2/3/4/5 Single Speed,1,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,,,
Men Cat 1/2/3/4/5 Single Speed,2,41537,Chris,Hereford,Hawke's Tri-Cycle,,15911,,,
Men Cat 1/2/3/4/5 Single Speed,3,66970,Joe,Fortin,The Bicycle Company Team,,283635,,,
Men CAT 3/4 Master 40+,1,69443,Jon,Delacey,Durango Wheel Club,,98950,319.79209950674,359.44902755348,
Men CAT 3/4 Master 40+,2,75133,Steven,Morozowich,Durango Wheel Club,,82579,431.91525733981,386.0279059809,
Men CAT 3/4 Master 40+,3,88629,Nathan,Masek,High Desert Bicycles Team,,22797,446.4560683317,412.60678440833,
Men CAT 3/4 Master 40+,4,79993,Guy,Tann,Squadra Della Pista,,52991,428.07435561438,439.18566283576,
Men CAT 3/4 Master 40+,5,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,449.70683121937,465.76454126318,
Men CAT 3/4 Master 40+,6,67808,John,Squillaci,Get Out! New Mexico,,83031,497.25215516236,492.34341969061,
Men CAT 3/4 Master 50+,1,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,430.17086754682,407.03140248832,
Men CAT 3/4 Master 50+,2,40987,David,Jordan,Olev Rapido,,192746,454.50991881899,423.0227683737,
Men CAT 3/4 Master 50+,3,25142,Jeff,Huser,Rio Grande Racing Team - CSI,,17240,479.58303428528,439.01413425908,
Men CAT 3/4 Master 50+,4,12352,Randall,Silva,Nob Hill Velo,,32666,538.50195763413,455.00550014446,
Men CAT 3/4 Master 50+,5,84230,Jan,Bear,Bike n Sport Racing,,237003,502.48846744276,470.99686602984,
Men CAT 3/4 Master 50+,6,66798,Michael,Gaillour,Rio Grande Racing Team - CSI,,274644,486.98823191522,486.98823191522,
Men CAT 3/4 Master 50+,7,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,512.09824685582,502.9795978006,
Men CAT 3/4 Master 50+,8,79989,Mike,Hunter,Nob Hill Velo,,355982,486.14435116228,518.97096368598,
Men CAT 3/4 Master 50+,9,66814,Cal,Ridgeway,Rio Grande Racing Team - CSI,,260547,511.31158582022,534.96232957135,
Men CAT 3/4 Master 50+,10,66792,Jim,Bordegaray,,,4258,486.63556925035,550.95369545673,
Men CAT 3/4 Master 50+,11,66830,Larry,Coons,,,56881,488.88081628054,566.94506134211,
Men CAT 4/5,1,103701,William,Courtney,,,417784,449.60433434472,433.387894731,
Men CAT 4/5,2,107349,Greg,Weix,High Desert Bicycles Team,,170591,540,445.23368420534,
Men CAT 4/5,3,88629,Nathan,Masek,High Desert Bicycles Team,,22797,446.4560683317,457.07947367967,
Men CAT 4/5,4,96649,Edward,Schaub,Nob Hill Velo,,335558,571.70552461792,468.925263154,
Men CAT 4/5,5,169519,Clark,Bearsmith,Unattached,,281801,540,480.77105262833,
Men CAT 4/5,6,66941,Seamus,Alessio,NM Devo,,348728,552.66274063061,492.61684210267,
Men CAT 4/5,7,69451,Reed,Colfax,Los Lunaticos Racing,,0,448.53509177859,504.462631577,
Men CAT 4/5,8,105866,Mark,Tremlett,Mimmo Espresso,,347850,451.35604125242,516.30842105133,
Men CAT 4/5,9,66938,John,Caskey,,,362190,493.39017104586,528.15421052567,
Men CAT 4/5,10,79989,Mike,Hunter,Nob Hill Velo,,355982,486.14435116228,540,
Men CAT 4/5,11,6174,Keith,Jeneski,,,270260,632.48703871902,551.84578947433,
Men CAT 4/5,12,96619,Tom,Kennedy,,,413858,636.30373521554,563.69157894867,
Men CAT 4/5,13,103699,Paul,Laur,Los Lunaticos,,346494,596.31372839361,575.537368423,
Men CAT 4/5,14,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,631.93283793913,587.38315789733,
Men CAT 4/5,15,107351,Neil,Alessio,0,,418516,540,599.22894737167,
Men CAT 4/5,16,80018,Tracy,Johnson,,,382637,606.47272383221,611.074736846,
Men CAT 4/5,17,75706,Kyle,Johnson,,,165778,504.82016774481,622.92052632033,
Men CAT 4/5,18,103704,Ben,Kroll,0,,417812,649.39683086114,634.76631579466,
Men CAT 4/5,DNF,96616,Jeff,Krienke,,,308040,521.82172300164,646.612105269,
Women CAT 1/2/3,1,12094,Tiziana,Dehorney,Get Out! New Mexico,,269499,414.36314614094,434.6279338473,
Women CAT 1/2/3,2,20646,Anona,Whitley,Team KIRA!,,287606,521.92424504716,462.15139478988,
Women CAT 1/2/3,3,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,512.4723883029,489.67485573245,
Women CAT 1/2/3,4,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,508.92803329936,517.19831667503,
Women CAT 1/2/3,5,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,582.75837889739,544.72177761761,
Women CAT 1/2/3,6,96622,Judi,Mumm,High Desert Bicycles Team,,50026,548.31118798228,572.24523856018,
Women Cat 1/2/3/4/5 Junior 10-12,1,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,66948,Vianne,Hibner-hereford,Hawke's Tri-Cycle,,316090,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Junior 13-14,4,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Cat 1/2/3/4/5 Master 50+,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women Cat 1/2/3/4/5 Master 50+,2,7759,Sheila,Senft,High Desert Bicycles Team,,31661,,,
Women Cat 1/2/3/4/5 Single Speed,1,66800,Bailey,Colfax,Los Lunaticos,,361974,,,
Women Cat 4,1,79987,Jessie,Linder,Get Out! New Mexico,,379653,508.63646589183,489.89579810423,
Women Cat 4,2,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,524.34952778895,525.366697886,
Women Cat 4,3,107347,Samantha,Bear,Unattached,,393548,600,560.83759766777,
Women Cat 4,4,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,640.53947538524,596.30849744954,
Women Cat 4,5,107348,Jj,Bear,0,,418921,600,631.77939723131,
Women Cat 4,6,79998,Hannah,Linder,High Desert Bicycles Team,,379652,592.61699489908,667.25029701308,
