Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 1/2,4,17,463.9255645624,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,13,16,210.25425232901,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,11,21,329.23011311535,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,4,18,259.14473174903,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,8,15,318.90384200218,
Jackson Park,2009-09-21,Cat 1/2/3,5,33,251.84133741529,
Hopkins Cross,2009-10-4,Men - 1/2/3,31,30,469.77000036128,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,10,18,345.03726325131,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,6,23,298.47618453563,
Campton Cross,2009-11-1,Men - 1/2/3,9,21,308.52967369404,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,16,26,367.54696372744,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,7,44,265.79143722466,
Cyclocross for Life,2009-11-22,Men - 1/2/3,9,29,293.49258787279,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,32,42,276.00640179766,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,27,43,259.09698629014,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,31,43,267.76010345509,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,6,40,263.21872594489,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,3,44,230.42529874969,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,44,61,274.3622223256,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,7,31,255.73148422634,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,3,27,241.74918554365,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,4,25,239.64774985565,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,7,23,285.3320023997,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,6,18,295.32948435908,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,9,23,270.72825075129,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,16,18,324.4268145056,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,4,75,236.79134866961,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,44,48,344.01290514645,
Cross of the North #1,2013-09-8,SM 3,21,30,468.74400111291,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,23,24,653.7127395061,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,23,23,670.66490399313,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,23,23,629.86363636364,
CYCLO-X Valmont,2021-09-18,Men MM 40+,9,25,325.07126852434,
Schoolyard Cross,2021-10-2,Masters Men 40+,5,19,328.49824630735,
