Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,2,12,325.6,
Urban Cyclocross #2,2009-10-11,Men Category 4,2,8,,
SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,2,9,,
SoCalCross Prestige Series #5,2010-10-23,Men 3,5,36,319.67771536325,
SoCalCross Prestige Series #13,2010-11-21,Junior Boys 15-18,1,11,316.49579763264,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,2,16,302.94906178834,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,20,37,374.45252334681,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,2,17,404.75406933966,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,16,17,404.75406933966,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,2,17,292.32933402874,
SCPS #3: Casa Pacifica,2012-10-13,Men A,10,22,399.19717392388,
SCPS #3: Casa Pacifica,2012-10-13,Men A,22,22,399.19717392388,
