Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 1-2-3 MEN,1,78373,Jake,Sitler,Nuts About Granola,,217193,240.15231292991,202.28179577975,
CATEGORY 1-2-3 MEN,2,987,Weston,Schempf,Charm City Cycling LLC,,122030,198.79922346946,215.10135273076,
CATEGORY 1-2-3 MEN,3,142246,Sam,O'keefe,Charm City Cycling LLC,,254864,245.97606740479,227.92090968176,
CATEGORY 1-2-3 MEN,4,998,Michael,Yozell,Kapelmuur Independent,,64243,238.00308289105,240.74046663277,
CATEGORY 1-2-3 MEN,5,34835,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,235.78035398993,253.56002358377,
CATEGORY 1-2-3 MEN,6,3083,Eric,Krause,Western Howard County Cycling/Sportif Coaching Gro,,214347,308.96709287808,266.37958053478,
CATEGORY 1-2-3 MEN,7,20152,Eric,Lundgren,JBV Coaching,,264778,282.53295091647,279.19913748578,
CATEGORY 1-2-3 MEN,8,3890,Andrew,Webster,Wooden Wheels Racing,,207821,330.19582281975,292.01869443679,
CATEGORY 1-2-3 MEN,9,11697,Andy,Brooks,Unattached,,149942,300.70940989751,304.8382513878,
CATEGORY 1-2-3 MEN,10,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,215131,262.40179259539,317.6578083388,
CATEGORY 1-2-3 MEN,11,3211,Tanner,Browne,BMC CycleLife Development Cycling,, 253942,376.80092331325,330.47736528981,
CATEGORY 1-2-3 MEN,12,23161,Callum,Ingram,GamJams Racing/GamJams/November Bicycles,,268349,337.26552404623,343.29692224081,
CATEGORY 1-2-3 MEN,13,2958,Jake,Thompson,HPC/HPC/LIST,,251833,365.4558568467,356.11647919182,
CATEGORY 1-2-3 MEN,14,64201,Marc,Manzke,Route 1 Velo/Arrow Bicycle,,199980,417.95598029038,368.93603614282,
CATEGORY 1-2-3 MEN,15,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,416.49715487159,381.75559309383,
CATEGORY 1-2-3 MEN,16,28655,Bradley,Evans,Squadra Coppi/Squadra Coppi / Vapiano USA,,130647,496.41899649649,394.57515004483,
CATEGORY 3-4  MEN,1,28656,Gary,Bryant,Bayside Velo/Bike Doctor,,144030,351.77111271149,310.78550609357,
CATEGORY 3-4  MEN,2,44132,Andrew,Massonneau,Winchester Wheelmen Inc/Winchester Wheelmen,,310117,380.19319807341,317.1931791549,
CATEGORY 3-4  MEN,3,74779,Michael,Vanderbilt,V-DAY,,95748,344.14095570593,323.60085221622,
CATEGORY 3-4  MEN,4,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,,190729,364.92571072183,330.00852527754,
CATEGORY 3-4  MEN,5,14053,Christopher,Price,Charm City Cycling LLC,,237578,395.56331432199,336.41619833886,
CATEGORY 3-4  MEN,6,135548,John,Glodek,Twin Six,,269746,386.28430143569,342.82387140018,
CATEGORY 3-4  MEN,7,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,401.42022166711,349.2315444615,
CATEGORY 3-4  MEN,8,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,,323984,376.02484025901,355.63921752282,
CATEGORY 3-4  MEN,9,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,282922,538.25844356432,362.04689058415,
CATEGORY 3-4  MEN,10,28709,Stephen,Spencer,Crosshairs Cycling,,299850,433.13147027624,368.45456364547,
CATEGORY 3-4  MEN,11,19973,Mark,Plotz,Bicycle Pro Shop Off-Road,,213456,477.04105042212,374.86223670679,
CATEGORY 3-4  MEN,12,3089,Mark,Kilgore,Keystone Velo Club,,263409,413.3522970218,381.26990976811,
CATEGORY 3-4  MEN,13,87113,Joshua,Murdock,Unattached,,327552,464.67991510658,387.67758282943,
CATEGORY 3-4  MEN,14,62627,Pete,Lobianco,Mason Dixon Velo,,306912,395.71118628308,394.08525589075,
CATEGORY 3-4  MEN,15,62660,Luke,Klaussen,HPC/HPC/LIST,,349742,454.93769581248,400.49292895207,
CATEGORY 3-4  MEN,16,62927,John,Switzer,Team Flying Dog,,165625,404.61175077649,406.9006020134,
CATEGORY 3-4  MEN,17,45671,Michael,Better,Rock Creek Velo,,272390,465.36750388107,413.30827507472,
CATEGORY 3-4  MEN,18,85448,Yuichi,Tanaka,Unattached,,,497.51074856572,419.71594813604,
CATEGORY 3-4  MEN,19,15281,John,Rohrer,Team BBC,,229567,464.56965956529,426.12362119736,
CATEGORY 3-4  MEN,20,5147,James,Johnson,Annapolis Bicycle Racing Team,,246981,496.73525876651,432.53129425868,
CATEGORY 3-4  MEN,21,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,,341640,424.39675887283,438.93896732,
CATEGORY 3-4  MEN,22,125124,Barry,A pugh,Charm City Cycling LLC,,311635,440.00895767489,445.34664038132,
CATEGORY 3-4  MEN,23,62626,Kyle,Kranz,Charm City Cycling LLC,,360711,469.27181787872,451.75431344265,
CATEGORY 3-4  MEN,24,55556,Christopher,Grengs,Squadra Coppi,,56655,484.62410989512,458.16198650397,
CATEGORY 3-4  MEN,25,72335,Mike,Shaw,Haymarket,,32347,488.9510564696,464.56965956529,
CATEGORY 3-4  MEN,26,31512,Tiernan,Mulrooney,Unattached,,307031,436.18144347365,470.97733262661,
CATEGORY 3-4  MEN,27,3529,Charly,Hermanson,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,191618,453.56828009439,477.38500568793,
CATEGORY 3-4  MEN,28,67407,Emir,Crnovic,Bayside Velo/Bike Doctor,,359219,501.34822061937,483.79267874925,
CATEGORY 3-4  MEN,29,62557,Tommy,Bullough,Charm City Cycling LLC,,358527,495.94338330811,490.20035181057,
CATEGORY 3-4  MEN,30,14018,Bill,Okeefe,Charm City Cycling LLC,,284982,421.40900786407,496.6080248719,
CATEGORY 3-4  MEN,31,61306,Jessica,Kutz,Riptide Cycling/Team EPS/CSS p/b Shebell &Shebell,,269269,410.38911826839,503.01569793322,
CATEGORY 3-4  MEN,32,28288,Christopher,Wynnyk,Crosshairs Cycling,,198106,401.19313461399,509.42337099454,
CATEGORY 3-4  MEN,33,66224,Patrick,Jarenwattananon,Unattached,,362104,486.54891079645,515.83104405586,
CATEGORY 3-4  MEN,34,44133,Matthew,Fackner,Unattached,,329068,488.66001313098,522.23871711718,
CATEGORY 3-4  MEN,35,74783,Daniel,Afzal,V-DAY,,1214,513.96540194868,528.6463901785,
CATEGORY 3-4  MEN,36,57371,Tony,Dalessio,National Capital Velo Club/UnitedHealthcare/NCVC/U,,298407,525.18238389018,535.05406323982,
CATEGORY 3-4  MEN,37,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,,97177,507.40966565481,541.46173630115,
CATEGORY 3-4  MEN,38,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare/NCVC/U,,390941,400,547.86940936247,
CATEGORY 3-4  MEN,39,37336,Joseph,Dickerson,VeloWorks-Spokes Etc,,199762,497.23039274572,554.27708242379,
CATEGORY 3-4  MEN,40,84528,Jeremy,Burkhardt,Unattached,,392452,459.40526017866,560.68475548511,
CATEGORY 3-4  MEN,41,29637,Justin,Hanger,Bicycle Outfitters Racing,,,508.82549040919,567.09242854643,
CATEGORY 3-4  MEN,42,80585,Brian,Barnett,Winchester Wheelmen,,390081,558.01750357417,573.50010160775,
CATEGORY 3-4  MEN,43,88274,Joe,Wollschlager,PHPI,,349422,536.99304976876,579.90777466907,
CATEGORY 3-4  MEN,44,5154,Corey,Twyman,DCMTB,, 157964,573.82325151986,586.3154477304,
CATEGORY 3-4  MEN,45,44082,Nick,Sachanda,George Washington University,,303663,485.47477995228,592.72312079172,
CATEGORY 3-4  MEN,46,34840,Chris,Massonneau,Winchester Wheelmen Inc/Winchester Wheelmen,,358891,529.89688312477,599.13079385304,
CATEGORY 3-4  MEN,47,80571,Ryan,Hanger,Bicycle Outfitters,,,532.2417260923,605.53846691436,
CATEGORY 3-4  MEN,48,62637,Robert,Furr,Bike Line,,341042,434.24130833865,611.94613997568,
CATEGORY 3-4  MEN,49,90996,Nicholas,Pazzaglia,,,403510,400,618.353813037,
CATEGORY 4 MEN  BEGINNER,1,90997,Mark,Sypher,,,143961,540,424.2583696811,
CATEGORY 4 MEN  BEGINNER,2,46930,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/U,,308758,426.68499907969,429.29061447757,
CATEGORY 4 MEN  BEGINNER,3,79117,Jan,Grajkowski,Unattached,,303412,535.15033501331,434.32285927405,
CATEGORY 4 MEN  BEGINNER,4,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,,368783,500.3976236945,439.35510407052,
CATEGORY 4 MEN  BEGINNER,5,38544,Shea,Whittaker,All American,,332460,461.83452251959,444.38734886699,
CATEGORY 4 MEN  BEGINNER,6,72449,Ivan,Baker,Unattached,,378913,486.58087640761,449.41959366347,
CATEGORY 4 MEN  BEGINNER,7,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,,289630,526.58234040974,454.45183845994,
CATEGORY 4 MEN  BEGINNER,8,62652,Brian,Crowe,Unattached,,275942,559.94511639452,459.48408325642,
CATEGORY 4 MEN  BEGINNER,9,86415,David,Hahn,Unattached,,363481,490.99747518892,464.51632805289,
CATEGORY 4 MEN  BEGINNER,10,31679,Eric,Evans,Unattached,,377622,539.69205425025,469.54857284936,
CATEGORY 4 MEN  BEGINNER,11,78130,John,Percer,Unattached,,97775,438.7252293654,474.58081764584,
CATEGORY 4 MEN  BEGINNER,12,35539,Rick,Mcclain,team chesapeake,,386505,577.52834352392,479.61306244231,
CATEGORY 4 MEN  BEGINNER,13,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,561.74902754605,484.64530723879,
CATEGORY 4 MEN  BEGINNER,14,59977,Isaac,South,,,63026,560.40899433814,489.67755203526,
CATEGORY 4 MEN  BEGINNER,15,77378,Brian,Mattern,Squadra Coppi/Squadra Coppi / Vapiano USA,,339420,508.41228876373,494.70979683173,
CATEGORY 4 MEN  BEGINNER,16,24002,Jonah,Merriam,Crosshairs Cycling,,360387,502.25287790822,499.74204162821,
CATEGORY 4 MEN  BEGINNER,17,13908,James,Wright,Unattached,,68129,536.19941722004,504.77428642468,
CATEGORY 4 MEN  BEGINNER,18,82080,Thomas,Shugart,Arlington Master's Velo Club,,391001,624.24410535711,509.80653122116,
CATEGORY 4 MEN  BEGINNER,19,52011,Charles,Swain,Unattached,,358245,538.59438461804,514.83877601763,
CATEGORY 4 MEN  BEGINNER,20,79122,James,Finley,Charm City Cycling LLC,,389164,591.2359345349,519.8710208141,
CATEGORY 4 MEN  BEGINNER,21,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/U,,241321,598.97720985981,524.90326561058,
CATEGORY 4 MEN  BEGINNER,22,34396,Adam,Issenberg,NOAA Cycling,,135987,662.29519686238,529.93551040705,
CATEGORY 4 MEN  BEGINNER,23,80570,Michael,La scola,Unattached,,,632.5877902951,534.96775520353,
CATEGORY 4 MEN  BEGINNER,24,84518,Brian,Kasch,National Capital Velo Club/UnitedHealthcare,,392413,616.44377322315,540,
CATEGORY 4 MEN  BEGINNER,25,52030,Brian,Connors,The Bike Lane,,379894,584.08443234904,545.03224479647,
CATEGORY 4 MEN  BEGINNER,26,62651,Jeff,Lutton,Unattached,,359894,611.92187412596,550.06448959295,
CATEGORY 4 MEN  BEGINNER,27,82076,Erik,Whitlock,Unattached,,390195,635.61803291063,555.09673438942,
CATEGORY 4 MEN  BEGINNER,28,78142,Dave,Ruff,Unattached,,401667,610.11640982143,560.1289791859,
CATEGORY 4 MEN  BEGINNER,29,86417,James,Mackeith,Unattached,,391291,650.80297600984,565.16122398237,
CATEGORY 4 MEN  BEGINNER,30,90998,Conrad,Provan,,,,540,640.64489592948,
CATEGORY 4 MEN  BEGINNER,31,78141,Jeff,Bowers,Unattached,,390661,627.50713523806,575.22571357532,
CATEGORY 4 MEN  BEGINNER,32,90999,Brian,Haugli,Unattached,,391839,540,580.25795837179,
CATEGORY 4 MEN  BEGINNER,33,103856,Michael,Hoff,Unattached,,386105,627.09004550109,585.29020316827,
CATEGORY 4 MEN  BEGINNER,34,91000,Christopher,Babb,Unattached,,,540,590.32244796474,
CATEGORY 4 MEN  BEGINNER,35,3753,George,Blankenship,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 248929,572.53296920424,595.35469276121,
CATEGORY 4 MEN  BEGINNER,36,47151,Michael,Brindza,National Capital Velo Club/UnitedHealthcare,,275693,632.9791253676,600.38693755769,
CATEGORY 4 MEN  BEGINNER,37,45485,Kevin,Williams,Unattached,,48829,540,605.41918235416,
CATEGORY 4 MEN  BEGINNER,38,1757,Joseph,Brown,Unattached,,5100,384.54859404131,610.45142715064,
CATEGORY 4 MEN  BEGINNER,39,117385,Michael,Goldberg,Unattached,,,453.4585779922,615.48367194711,
CATEGORY 4 MEN  BEGINNER,40,91001,Robert,Cooper,,,649641,540,620.51591674358,
CATEGORY 4 MEN  BEGINNER,41,91002,Michael,Cassatt,Unattached,,,540,625.54816154006,
CATEGORY 4 MEN  BEGINNER,42,91003,Jerry,Bonfiglio,Unattached,,,540,630.58040633653,
CATEGORY 4 MEN  BEGINNER,43,34418,Joseph,Spiezio,Unattached,,303714,675.23235702641,635.61265113301,
CATEGORY 4 MEN  BEGINNER,44,90998,Conrad,Provan,,,,540,640.64489592948,
CATEGORY 4 MEN  BEGINNER,45,65949,Chris,Sander,,,,540,645.67714072595,
CATEGORY 4 MEN  BEGINNER,46,91004,Anthony,Dipalma,Unattached,,,540,650.70938552243,
JUNIOR MEN 10-14,1,64247,Owen,Brenneman,Keystone Velo Club,,360992,484.75288248086,467.10959046019,
JUNIOR MEN 10-14,2,65848,Gentry,Jefferson,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,366331,531.46007076551,489.18423153862,
JUNIOR MEN 10-14,3,23033,Evan,Goldberg,Rock Creek Velo,,375090,584.26733090831,511.25887261705,
JUNIOR MEN 10-14,4,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,532.89468230331,533.33351369547,
JUNIOR MEN 10-14,5,82090,Bo,Rider,Rock Creek Velo,,376173,585.77597615031,555.4081547739,
JUNIOR MEN 10-14,6,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,554.70834827279,577.48279585233,
JUNIOR MEN 10-14,7,66341,Sebastian,Silberman,Unattached,,388185,606.18539570669,599.55743693076,
JUNIOR MEN 10-14,8,82092,Alex,Kasch,NCVC/UnitedHealthcare,,390412,685.32395781629,621.63207800919,
JUNIOR MEN 10-14,9,74213,Ean,Mealey,Keystone Velo Club,,386262,669.96024158444,643.70671908762,
JUNIOR MEN 10-14,10,82094,Tobias,Klein,NCVC/UnitedHealthcare,,386626,719.53548786094,665.78136016605,
JUNIOR MEN 10-14,11,73670,Henry,Bethell,Unattached,,,661.60247874766,687.85600124447,
JUNIOR MEN 10-14,12,89990,Ned,Cooper,NCVC/UnitedHealthcare,,407638,708.64695457052,709.9306423229,
JUNIOR MEN 10-14,13,82096,Jonah,Killy,Rock Creek Velo,,386386,765.41473379462,732.00528340133,
JUNIOR MEN 10-14,14,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,742.4545292488,754.07992447976,
JUNIOR MEN 10-14,15,66238,Graham,Blanks,BRCC,,,749.90968281544,776.15456555819,
JUNIOR MEN 10-14,16,91005,Timothy,Edinger,NCVC/UnitedHealthcare,,391921,650,798.22920663662,
JUNIOR MEN 10-14,17,88289,Landon,Aune,NCVC/UnitedHealthcare,,391074,830.33834453433,820.30384771505,
JUNIOR MEN 10-14,18,77350,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,705.20018733763,842.37848879347,
JUNIOR MEN 15-18 OPEN,1,79634,Andrew,Fleming,HPC/HPC/LIST,,319548,481.35887398209,411.19047292575,
JUNIOR MEN 15-18 OPEN,2,29633,George,Schulz,The Bike Lane,,301814,433.23383354931,436.55707442899,
JUNIOR MEN 15-18 OPEN,3,6687,Caleb,Merriam,Crosshairs Cycling,,254805,456.04220222108,461.92367593224,
JUNIOR MEN 15-18 OPEN,4,89992,William,Dorn,NCVC/UnitedHealthcare,,384718,487.29027743548,487.29027743548,
JUNIOR MEN 15-18 OPEN,5,24002,Jonah,Merriam,Crosshairs Cycling,,360387,502.25287790822,512.65687893873,
JUNIOR MEN 15-18 OPEN,6,45633,Adam,Fulcher,Rock Creek Velo,,306953,558.98658039738,538.02348044198,
JUNIOR MEN 15-18 OPEN,7,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,532.89468230331,563.39008194522,
JUNIOR WOMEN 10-14,1,77363,Olivia,Schulz,The Bike Lane,,388103,,,
MASTER MEN 35+ 45+ CATEGORY 3-4,1,64274,David,Kirkpatrick,The November Bicycles,,231928,378.41060927752,342.90736045418,
MASTER MEN 35+ 45+ CATEGORY 3-4,2,2911,John,Hostetter iii,C3- Athletes Serving Athletes,,42896,379.45810271313,348.71679985928,
MASTER MEN 35+ 45+ CATEGORY 3-4,3,77323,Constantinos,Tombras,Squadra Coppi,,70009,432.78779371043,354.52623926437,
MASTER MEN 35+ 45+ CATEGORY 3-4,4,77326,Wayne,Blanks,Unattached,,327718,398.01537576768,360.33567866946,
MASTER MEN 35+ 45+ CATEGORY 3-4,5,64216,Tony,Spangler,Adventures for the Cure,,358359,485.18231220335,366.14511807456,
MASTER MEN 35+ 45+ CATEGORY 3-4,6,20006,Andreas,Gutzeit,HPC,, 215952,476.72077750057,371.95455747965,
MASTER MEN 35+ 45+ CATEGORY 3-4,7,44143,Jason,Ludicke,Adventures for the Cure,,329092,370.75679391689,377.76399688474,
MASTER MEN 35+ 45+ CATEGORY 3-4,8,34836,Eric,Dempster,Winchester Wheelmen Inc,,205467,451.11504166842,383.57343628984,
MASTER MEN 35+ 45+ CATEGORY 3-4,9,12823,Scott,Huddleston,1412 Velo Club,,17003,410.73857128606,389.38287569493,
MASTER MEN 35+ 45+ CATEGORY 3-4,10,77369,Matthew,Buckleman,Unattached,,368766,413.69654735193,395.19231510002,
MASTER MEN 35+ 45+ CATEGORY 3-4,11,64266,Will,Mahler,Keystone Velo Club,,93522,437.26668349131,401.00175450512,
MASTER MEN 35+ 45+ CATEGORY 3-4,12,3495,Neal,Sapp,Dupont Motorsports/Ben's Performance Bikes,,245112,461.72418087847,406.81119391021,
MASTER MEN 35+ 45+ CATEGORY 3-4,13,29679,Charles,Biro,Route 1 Velo,,83935,404.69091316885,412.6206333153,
MASTER MEN 35+ 45+ CATEGORY 3-4,14,7199,Brian,Schmierer,DCMTB,,233114,411.03549585338,418.4300727204,
MASTER MEN 35+ 45+ CATEGORY 3-4,15,28707,Paul,Varga,DC Velo Limited/Clean Currents p/b Beyer Kia,,263568,419.32468207515,424.23951212549,
MASTER MEN 35+ 45+ CATEGORY 3-4,16,29633,George,Schulz,The Bike Lane,,301814,433.23383354931,430.04895153058,
MASTER MEN 35+ 45+ CATEGORY 3-4,17,21430,Eric,Schmitt,Cycle-Smart Inc.,,321422,450.45514247409,435.85839093568,
MASTER MEN 35+ 45+ CATEGORY 3-4,18,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,455.40874962051,441.66783034077,
MASTER MEN 35+ 45+ CATEGORY 3-4,19,80582,John,Mead,The Bike Lane,,266034,505.57166379679,447.47726974586,
MASTER MEN 35+ 45+ CATEGORY 3-4,20,28725,Alain,Philippe,Adventures for the Cure,,239994,492.02933442695,453.28670915095,
MASTER MEN 35+ 45+ CATEGORY 3-4,21,29683,Chas,Ryan,Potomac Velo Club,,209147,514.63440523785,459.09614855605,
MASTER MEN 35+ 45+ CATEGORY 3-4,22,2372,Brian,Dalton,DCMTB,,360251,518.67899180164,464.90558796114,
MASTER MEN 35+ 45+ CATEGORY 3-4,23,3186,Michael,Berry,Annapolis Triathlon Club,,392896,502.40917441821,470.71502736623,
MASTER MEN 35+ 45+ CATEGORY 3-4,24,7286,Michael,Beshore,Unattached,,272418,537.83166214497,476.52446677133,
MASTER MEN 35+ 45+ CATEGORY 3-4,25,3100,Brian,Geary,Western Howard County Cycling/Sportif Coaching Gro,,,491.06217116681,482.33390617642,
MASTER MEN 35+ 45+ CATEGORY 3-4,26,77371,Jay,Schrum,Unattached,,327490,489.78647718757,488.14334558151,
MASTER MEN 35+ 45+ CATEGORY 3-4,27,91006,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,,540,493.95278498661,
MASTER MEN 35+ 45+ CATEGORY 3-4,28,7186,Petr,Minar,National Capital Velo Club/UnitedHealthcare,,289813,540,499.7622243917,
MASTER MEN 35+ 45+ CATEGORY 3-4,29,6430,Robert,Georgantas,Unattached,,241455,478.70311695379,505.57166379679,
MASTER MEN 35+ 45+ CATEGORY 3-4,30,45644,Jonathan,Hanson,Winchester Wheelmen Inc/Winchester Wheelmen,,325628,559.68173043656,511.38110320189,
MASTER MEN 35+ 45+ CATEGORY 3-4,31,29658,Erik,Beatley,Winchester Wheelmen Inc,,273786,429.02684998318,517.19054260698,
MASTER MEN 35+ 45+ CATEGORY 3-4,32,64269,Shane,Mccready,Keystone Velo Club,,121627,481.15225461844,522.99998201207,
MASTER MEN 35+ 45+ CATEGORY 3-4,33,16566,Carlo,Alfano,Unattached,,302425,561.45295187363,528.80942141717,
MASTER MEN 35+ 45+ CATEGORY 3-4,34,35088,Dennis,Dischler,Unattached,,303082,517.01057365212,534.61886082226,
MASTER MEN 35+ 45+ CATEGORY 3-4,35,64264,Daniel,Klaussen,Squadra Coppi/Squadra Coppi / Vapiano USA,,351658,501.54039983653,540.42830022735,
MASTER MEN 35+ 45+ CATEGORY 3-4,36,2852,Michael,Hoffman,Hup United,,300362,518.59179410326,546.23773963245,
MASTER MEN 35+ 45+ CATEGORY 3-4,37,78128,Michael,Perdek,Unattached,,360917,509.47542596162,552.04717903754,
MASTER MEN 35+ 45+ CATEGORY 3-4,38,2628,Michael,Scardaville,DCMTB,,161370,534.86593760475,557.85661844263,
MASTER MEN 35+ 45+ CATEGORY 3-4,39,8096,David,Tambeaux,Crosshairs Cycling,,171470,518.12077015423,563.66605784773,
MASTER MEN 35+ 45+ CATEGORY 3-4,40,45643,Chris,Danaceau,DCMTB,,8594,512.58606305463,569.47549725282,
MASTER MEN 35+ 45+ CATEGORY 3-4,41,32808,Bill,Mccarthy,Unattached,,304647,567.39518040904,575.28493665791,
MASTER MEN 35+ 45+ CATEGORY 3-4,42,13908,James,Wright,Unattached,,68129,536.19941722004,581.094376063,
MASTER MEN 35+ 45+ CATEGORY 3-4,43,3671,Mark,Wanco,Hup United,,238331,557.19287353534,586.9038154681,
MASTER MEN 35+ 45+ CATEGORY 3-4,44,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Gro,,206891,603.83042116528,592.71325487319,
MASTER MEN 35+ 45+ CATEGORY 3-4,45,91007,James,Keegan,Keystone Velo Club,,,540,598.52269427828,
MASTER MEN 35+ 45+ CATEGORY 3-4,46,28730,Guilherme,Roschke,Western Howard County Cycling/Sportif Coaching Gro,, 301032,486.46943618906,604.33213368338,
MASTER MEN 35+ 45+ CATEGORY 3-4,47,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,561.74902754605,610.14157308847,
MASTER MEN 35+ 45+ CATEGORY 3-4,48,47370,David,Jenkinson,Unattached,,291750,538.34223471098,615.95101249356,
MASTER MEN 35+ 45+ CATEGORY 3-4,49,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare/NCVC/U,,233394,580.62154536375,621.76045189866,
MASTER MEN 35+ 45+ CATEGORY 3-4,50,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,,289630,526.58234040974,627.56989130375,
MASTER MEN 35+ 45+ CATEGORY 3-4,51,12337,Adam,Austin,Crosshairs Cycling,,266772,574.62574174607,633.37933070884,
MASTER MEN 35+ 45+ CATEGORY 3-4,52,29684,Craig,Terry,Team Integrity,,303346,495.27031134006,639.18877011394,
MASTER MEN 35+ 45+ CATEGORY 3-4,53,36172,Graham,Davis,Unattached,,357007,634.99563664276,644.99820951903,
MASTER MEN 35+ 45+ CATEGORY 3-4,54,28706,Kemal,Tuncer,NCVC/UnitedHealthcare,,55823,540,650.80764892412,
MASTER MEN 35+ 45+ CATEGORY 3-4,55,29659,Thomas,Poche,Western Howard County Cycling/Sportif Coaching Gro,,261919,666.04151063218,656.61708832922,
MASTER MEN 35+ 45+ CATEGORY 3-4,56,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,597.2058986834,662.42652773431,
MASTER MEN 35+ 45+ CATEGORY 3-4,57,37756,David,Stinson,Patuxent Velo,,281983,637.60540308877,668.2359671394,
MASTER MEN 35+ CATEGORY 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc/Winchester Wheelmen,,58994,252.25484907875,219.71844984488,
MASTER MEN 35+ CATEGORY 1-2-3,2,14059,Raul,Rojas,DCMTB,,263489,257.89360502654,227.68720888461,
MASTER MEN 35+ CATEGORY 1-2-3,3,2985,Greg,Marini,Unattached,,22509,254.34877404392,235.65596792434,
MASTER MEN 35+ CATEGORY 1-2-3,4,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,, 145895,263.23450273498,243.62472696407,
MASTER MEN 35+ CATEGORY 1-2-3,5,34409,Jay,Morali,Western Howard County Cycling,,251023,286.47035381527,251.5934860038,
MASTER MEN 35+ CATEGORY 1-2-3,6,2923,Johnny,May,Charm City Cycling LLC,,140403,288.92740879094,259.56224504353,
MASTER MEN 35+ CATEGORY 1-2-3,7,1285,Chris,Mayhew,JBV Coaching,,88693,290.25219100049,267.53100408326,
MASTER MEN 35+ CATEGORY 1-2-3,8,64275,John,Mcgreevy,Crosshairs Cycling,,358550,307.37479928191,275.49976312299,
MASTER MEN 35+ CATEGORY 1-2-3,9,2850,Joe,Lillibridge,Charm City Cycling LLC,,241286,288.94834297369,283.46852216272,
MASTER MEN 35+ CATEGORY 1-2-3,10,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,279.70484093766,291.43728120245,
MASTER MEN 35+ CATEGORY 1-2-3,11,1727,Kristopher,Auer,Charm City Cycling LLC,,2065,277.0644734601,299.40604024218,
MASTER MEN 35+ CATEGORY 1-2-3,12,2202,Chris,Harshman,Western Howard County Cycling/Sportif Coaching Gro,,157410,267.72951401598,307.37479928191,
MASTER MEN 35+ CATEGORY 1-2-3,13,49490,Matthew,Parse,Route 1 Velo/Arrow Bicycle,,27333,352.38119393578,315.34355832165,
MASTER MEN 35+ CATEGORY 1-2-3,14,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 136519,390.73757103239,323.31231736138,
MASTER MEN 35+ CATEGORY 1-2-3,15,46130,Kimani,Nielsen,Squadra Coppi,,201175,331.79474281328,331.28107640111,
MASTER MEN 35+ CATEGORY 1-2-3,16,44131,Mark,Lahuec,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,62489,450.16957484444,339.24983544084,
MASTER MEN 35+ CATEGORY 1-2-3,17,2919,Robert,Campbell,National Capital Velo Club/UnitedHealthcare/NCVC/U,,73795,468.18048706212,347.21859448057,
MASTER MEN 35+ CATEGORY 1-2-3,18,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,357.71819159559,355.1873535203,
MASTER MEN 35+ CATEGORY 1-2-3,19,5596,Joshua,Delmanzo,Unattached,,235703,394.21978020964,363.15611256003,
MASTER MEN 35+ CATEGORY 1-2-3,20,69360,Matt,Cooper,Adventures for the Cure,,320222,478.09573343693,371.12487159976,
MASTER MEN 35+ CATEGORY 1-2-3,21,23333,Brian,Poochigian,DCMTB,,28422,390.143136167,379.09363063949,
