Race Name,Race Date,Category Name,Place,Total Racers,Points
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,11,16,566.11376008148,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,9,69,445.98427345025,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,2,51,434.5338970927,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,5,31,408.91032629563,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,19,43,425.86152564122,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,24,48,441.32711409998,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,16,69,376.00426566936,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,6,53,351.84801224568,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,6,52,372.28905550205,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,4,38,372.32543407661,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,16,50,403.62702744956,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,5,51,349.83411386655,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,3,17,355.56331252955,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,DNF,26,438.03289427977,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,8,14,385.91083584774,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,13,18,390.10876631934,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,18,18,450.24139683988,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,DNF,20,427.6306065577,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,14,20,390.75214500201,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,DNF,38,571.75144916726,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,8,31,384.48801752757,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,10,33,381.63208366511,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,9,25,409.65619713975,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,4,32,360.05249354465,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,4,18,362.173735855,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,10,31,379.1144878198,
