Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,DNF,16,369.54525472104,
Grand Prix HPT,2008-10-11,Master 35+,5,14,315.62634505148,
Chris Cross,2008-10-12,Master 35+,5,16,310.00076860085,
Cross Nationals Day 3,2008-12-13,Men 35-39,27,102,282.02286942435,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,12,18,308.57740272747,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,11,40,226.7081870509,
New Cross on the Block,2010-10-16,Men Cat 1/2,DNF,24,,
Joules Cross,2010-11-6,Cat 1/2/3 Men,5,18,244.32511399319,
Veteran's CX,2010-11-7,Cat 1/2/3,DNF,16,423.68751391447,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,2,17,202.74521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,8,18,223.32102142666,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,1,15,219.16146632191,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,2,14,226.30432346477,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,1,16,195.02881176146,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,1,17,209.27736278168,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,10,74,217.35596227547,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,4,69,189.92834575055,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,1,24,208.17722362341,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,1,10,192.1961865894,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,2,19,201.94138029996,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,2,17,205.43174676194,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,2,25,191.06975554092,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,1,23,199.75165402723,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,DNF,45,423.61915143113,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,3,77,194.36940309602,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,36,85,285.45212444929,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,10,83,202.76977691311,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,4,30,207.6689252293,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,DNF,30,322.4753106943,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,1,12,239.17061953414,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,2,26,210.1486821861,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,2,14,210.28268718001,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,1,17,199.45200221784,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,2,68,193.0795739364,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,6,60,203.91108316212,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,1,15,212.33495175356,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,1,16,285.30966967456,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,1,13,206.21684634989,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,2,22,199.48550414331,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,23,60,293.90244644878,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,6,28,229.54300042292,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,19,83,249.29092104378,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,4,80,192.53661795328,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,4,70,200.4034216439,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,1,20,299.45786134729,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,1,14,201.76167311915,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,1,16,208.43497058278,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,5,22,224.04348726118,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,5,26,232.14116234384,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,1,15,278.36390161345,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,1,19,270.16832778158,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,2,31,216.13479901841,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,3,8,272.25445392622,
Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,1,9,221.51595854535,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,1,15,209.75276827808,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,2,18,221.6505969514,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,1,17,259.33390977136,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,2,26,216.93050727029,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,1,44,230.45419513437,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,20,118,254.59124364467,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,3,62,209.24488092275,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,1,52,196.65852960238,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,2,13,225.95439574928,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,1,18,240.65863943179,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,1,21,233.75442831445,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,5,111,212.79828973311,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,3,35,213.42999374956,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,1,45,227.97971906477,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,2,24,247.19489573466,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,1,56,274.78917876351,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,1,34,272.45759206591,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,4,32,237.22967321536,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,4,34,240.55083933418,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,2,30,240.49910241945,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,1,39,255.01916706721,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,3,126,222.42498868248,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,3,124,238.3714957386,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,2,59,205.48863243345,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,1,54,203.01629735352,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,4,16,254.00125074282,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,1,59,211.86638549452,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,2,46,216.83393352483,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,6,41,262.6830686755,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,3,38,239.30499781508,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,2,71,211.84513666741,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,3,92,233.69100366356,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,3,82,224.96711569106,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,1,19,226.36978220617,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,15,28,262.46242028778,
Ruts and Guts Day 2,2015-12-6,Master 40+,1,18,228.45789718345,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,1,31,231.84817412094,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,1,18,231.84817412094,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,10,29,231.29721829093,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,1,16,235.34777704319,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,20,93,263.84744855806,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,2,48,201.42843871025,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,4,41,227.37443076208,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,8,41,266.86163236573,
North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,1,14,238.07736114433,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,2,22,282.7790004941,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,1,11,229.37878439841,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,2,27,227.58376580026,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,1,37,240.10901916497,
North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,2,12,284.74251890743,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,2,11,241.47060923339,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,4,74,215.33322813159,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,5,87,214.82889967096,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,2,54,225.59865041848,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,2,41,205.15690055083,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,2,19,245.48705626939,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,1,49,238.30896486414,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,3,11,259.66838283849,
Ruts and Guts,2016-12-3,Master 40+,1,8,237.07042300497,
Ruts and Guts,2016-12-4,Master 40+,1,17,237.07042300497,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,DNF,17,459.05467674177,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,1,17,231.99935379872,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,3,18,241.02652412154,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,5,16,257.74723656999,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,10,99,238.64967497145,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,1,40,222.43646044658,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,3,40,243.097929771,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,15,28,351.42691419821,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,1,72,262.77683997376,
El Norte - Day 2,2017-10-8,Men Master 40+,1,14,274.5286033598,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,2,19,266.14445052461,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,1,29,266.69867824946,
FWCX,2017-10-24,Men Cat 1/2/3/4,3,23,268.97884277609,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,3,15,255.47196126743,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,2,81,230.38610604233,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,7,70,226.94129382649,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,1,18,243.82641362309,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,1,21,259.99092376597,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,18,28,268.12641216341,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,1,35,252.81604296009,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,1,17,253.9381125199,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,1,15,253.9381125199,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,2,9,249.62583414162,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,1,33,253.9381125199,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,3,98,226.81324426249,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,27,28,376.27557299658,
Best Cross,2018-09-22,Men Open,21,22,391.27355522582,
Best Cross,2018-09-23,Men Master 40+,1,14,246.64024958253,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,3,32,258.14808993188,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,1,8,264.63125948444,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,7,14,304.12188016189,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,DNF,12,378.89978004115,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,5,95,244.84205518533,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,2,96,227.6794305603,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,3,20,230.11826865483,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,1,12,251.91602753043,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,2,27,236.12909006408,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,2,45,257.56524865143,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,14,33,328.59126804077,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,13,111,241.03752213887,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,1,24,259.24763785453,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,1,23,229.5183048042,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,8,62,261.95532887087,
Webberville CX Saturday,2019-10-19,Men 1/2/3,DNF,10,470.11025909541,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,1,34,252.37581271703,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,DNF,93,534.76725829738,
NichtCross Day 1,2019-11-9,Men Cat 1/2/3,1,12,269.24151965922,
NichtCross Day 1,2019-11-9,Men Open,1,17,269.24151965922,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,13,13,404.67877490675,
NichtCross Day 2,2019-11-10,Men Open,20,18,404.4988241614,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,1,16,267.67008152277,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,2,24,252.45119114341,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,1,20,266.14338401841,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,20,71,283.52548495265,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,3,13,269.79906238984,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,2,13,272.08405133991,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,3,15,261.825594626,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,1,9,262.62827365697,
Best Cross Saturday,2021-09-25,Men P/1/2/3,DNF,22,398.26640087133,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,1,24,280.98674674706,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,3,12,273.90836796449,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,1,20,247.82374040089,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,1,14,243.54647818541,
Cross of the North - Day 1,2021-11-6,Men MM 40+,DNF,19,556.76398854564,
Cross of the North Day 2,2021-11-7,Men MM 40+,6,13,294.38387134282,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,2,26,249.98492327527,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,3,14,281.59554108184,
RUTS N' GUTS 2021,2021-11-28,Master 40+,DNF,30,504.30625687004,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,DNF,26,386.76925658494,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,1,7,252.42035667266,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,1,15,247.21839439254,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,DNF,14,337.37109724394,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,1,19,275.26751266369,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,4,37,225.17658743598,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,6,39,241.84586847907,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,81,85,408.83626257572,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,2,17,246.78867069228,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,5,18,266.40568054914,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,2,13,249.31689180831,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,6,30,272.30050945633,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,22,70,279.09677103164,
