Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2014-09-28,Women C,3,23,516.18564976315,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,3,13,487.45864958668,
GPRT: Heiser Farms CX,2014-10-4,Women B,12,12,620.23572990167,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,7,14,525.67806899825,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,31,34,653.81193278698,
Cross Crusade: Heron Lakes,2014-10-19,Women B,8,26,487.17232474633,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,1,15,462.09947278664,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,3,15,472.65155865552,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,1,14,478.46152071977,
Portland Trophy Cup,2016-09-13,Women 2/3,7,13,549.95592697854,
Portland Trophy Cup #3,2016-09-20,Women 2/3,10,10,586.57583856993,
Battle at Barlow,2016-09-25,Women 3,3,7,499.77504712689,
Portland Trophy Cup #4,2016-09-27,Women 2/3,10,11,623.91606562054,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,19,24,575.42733938947,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,16,20,551.31579280324,
