Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,19,77,368.42105263158,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,53,104,401.48981481481,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,39,98,347.90186082452,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,13,90,329.4253150543,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,6,68,310.53391945248,
Beacon Cyclocross,2006-10-29,B Men,20,59,368.71063273827,
Wonderland Cyclocross Race,2006-11-4,ELITE MEN,6,7,,
Lower Allen Classic,2006-11-11,Category:                                      54 ,4,54,285.53948035893,
Highland Park Cyclocross,2006-11-12,B Men,11,51,293.90050295241,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,20,51,353.94529874255,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,13,16,422.90970029792,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,7,22,370.151194523,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,6,14,428.22401467804,
Nittany Lion Cross,2008-09-20,Cat 234 Men,41,47,504.83698453466,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,15,22,466.00174317056,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,9,59,421.35102862962,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,28,78,416.54263925671,
Concrete Crater Cross,2010-09-12,Masters 35+,18,24,364.47401646997,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,35,103,472.92680458656,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),14,20,467.70640963616,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,4,36,348.78161437802,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,16,32,416.70045948797,
