Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2017,2017-09-2,Cat 4 (Open),5,31,412.36017820438,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,6,28,479.32957438073,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,3,88,463.05,
Parma Cyclocross,2017-10-8,Men Category 3,4,11,388.16272241174,
The Park School CX,2017-10-15,Men  Cat 3,1,3,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 3,5,6,414.28864751053,
Cross in the Park 2017,2017-11-5,Men  Cat 3,4,10,395.11737712437,
'cross BSC 2018,2018-09-1,Men Cat 3,7,8,425.42754603936,
Grand Island Cyclocross,2018-09-16,Men Category 3,7,9,430.88198082392,
We Need More Cowbell,2018-09-23,Elite 3 Men,6,10,432.31387055419,
Parma Cyclocross,2018-10-7,Men Category 3,5,6,431.43578138141,
Dam Cross,2018-10-21,Men Cat 3,7,11,432.83225424457,
KWCX,2018-10-27,Elite 3 Men (Men),1,7,389.04139031869,
Cross in the Park 2018,2018-11-4,Men Cat 3,DNF,9,500.57355979076,
