Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,37,45,551.06559375364,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,45,60,529.6167277309,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,45,60,556.7939295185,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,DNF,52,615.50105038862,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,41,53,547.42517714688,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,42,73,575.02912916515,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,45,55,544.5218635979,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,44,88,543.26940738678,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,41,54,417.1195794883,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,32,42,414.32718678138,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,56,85,528.01410532079,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,39,75,457.89840431076,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,33,51,491.3952008827,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,38,69,477.26017888623,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,31,72,434.29941513595,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,31,64,443.74779160587,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,7,46,432.39956482341,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,30,53,466.37651835548,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,DNF,59,515.30406670882,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,24,51,432.15093606511,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,DNF,39,526.05236448087,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,32,58,447.39201043556,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,32,54,487.84153905588,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,41,78,443.49202575591,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,4,66,,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,3,27,430.7760215732,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,42,49,512.52042985426,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,70,99,482.42812377518,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,DNF,72,613.10870185225,
Hopkins Cross,2014-10-5,Men Masters 45+,36,66,457.64267580008,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,DNF,71,617.45615494307,
