Race Name,Race Date,Category Name,Place,Total Racers,Points
Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,6,7,590.07965471248,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,11,32,466.6171340202,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,9,30,437.51490494214,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,1,31,379.43917431551,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,4,12,416.24108108828,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,4,14,381.13079006283,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,14,16,403.78665320489,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),4,29,378.3845617065,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,4,11,399.63087505467,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,10,15,371.92335783992,
Jingle Cross Day 1,2014-11-14,Men Cat 3,47,85,408.88146239572,
Jingle Cross Day 2,2014-11-15,Men Cat 3,31,103,371.35671512328,
Jingle Cross Day 3,2014-11-16,Men Cat 3,35,70,406.69945657562,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,17,21,407.11400079667,
Knox Farm Cyclocross,2015-08-30,men 3,3,16,338.8734213605,
Mt. Brighton CX,2015-10-3,Men Expert 19-34 Cat 3/4,3,8,381.53652440458,
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,8,12,436.73118695672,
