Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,DNF,23,370.8917773802,
Iron Cross Lite,2007-10-13,MASTER 35+,8,16,398.48245616495,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,11,18,356.05343033669,
Tacchino Ciclicross,2007-11-4,Master Men Cat1/2/3                               ,7,10,347.25231826925,
Race Pace CX,2007-11-11,Master Men Cat1/2/3                        14 star,5,11,342.61299284873,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),10,19,343.6810366904,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,24,32,392.85721445885,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,29,48,381.70686873509,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,13,26,352.34875468032,
Iron Cross Lite,2008-10-11,Masters Men 35/45,11,30,327.41603718311,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,29,46,406.97828186925,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,30,44,388.16992620845,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),19,26,399.94235705503,
Capital 'Cross Classic,2008-12-7,Elite Masters,27,36,455.43532717752,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,28,42,399.38703217129,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,37,43,445.48047050982,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,34,49,415.74781412998,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,22,30,412.17333521193,
DCCX,2010-10-24,Masters 123 35+,43,62,389.62195909733,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,25,28,489.31010134734,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,26,34,485.76899222359,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,24,28,477.49320878827,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,28,30,510.87598508249,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,21,27,469.56875399478,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,12,22,448.0135571918,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,19,21,534.50056089669,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,19,24,492.34382149074,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,26,30,499.15402921105,
