Race Name,Race Date,Category Name,Place,Total Racers,Points
San Jose Supcat,2013-12-14,Cat C 35+ Men,22,37,565.0695656275,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,11,34,429.2605693232,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),5,38,389.09355177562,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),9,33,435.96780251024,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),4,36,417.39083349648,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),3,28,389.69799879517,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),5,22,412.36840691659,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),9,22,433.47972216337,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,9,22,423.19889689639,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,18,25,515.78306866984,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,21,23,569.26962474285,
