Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,10,25,386.55691895016,
Talley Vine Cross,2009-01-11,Men Category 3/4,8,25,418.94472180886,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,14,20,429.77521566279,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,17,21,479.13875868471,
SoCalCross Prestige Series #10,2009-11-15,Men 3/4,12,19,434.44531659742,
SoCalCross Prestige Series #10,2009-11-15,Cat 4,2,23,416.79665835677,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,4,8,368.05436527045,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 1/2/3,4,10,355.02937363531,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,14,19,381.15668653046,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,10,17,375.26649833002,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,14,16,432.35801350384,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,12,18,374.81985184776,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,8,15,375.588763503,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 35-99,5,10,357.09254388693,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,38,94,394.44878589165,
CXLA:  Sunday,2011-12-4,Master Men 35+ A,11,14,396.23399399532,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,DNF,33,537.25755601141,
