Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,27,63,616.97513212462,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,39,58,838.71537050314,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,40,54,821.58374997857,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,48,68,772.10607506731,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,33,56,740.83502208439,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,27,69,604.71102224927,
Caldwell Park CX,2017-09-10,Open Junior 9-14,DNF,70,892.37356371201,
Hopkins Park CX,2017-10-1,Open Junior 9-14,29,69,627.58829666007,
Beverly Bike CX,2017-10-9,Open Junior 9-14,26,60,672.98359976938,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,43,61,836.82094170139,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,10,17,732.89505161018,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,42,73,769.58705480736,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,24,72,593.41791188153,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,23,67,598.25392690029,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,59,65,950.76168425996,
