Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Masters  30-99 ,54,65,577.55626730291,
Elvis Cross,2010-10-10,Men Masters  30-99 ,29,76,401.27171930787,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,32,54,470.43384073365,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,28,65,403.77879380747,
Campton Cross,2010-10-31,Men Masters  30-99 ,36,82,403.36229063505,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,29,64,406.81499398232,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,24,65,352.21963843768,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,23,34,353.42794839344,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,60,99,434.98749732697,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,44,85,446.54568308897,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,26,50,406.33374346743,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,DNF,69,583.80682772266,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,DNF,70,590.96075416397,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,40,58,437.99302845853,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,35,48,438.70258113443,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,26,47,389.07544023727,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,28,70,359.08345056713,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,6,18,428.91519122778,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,61,78,539.4033323665,
