Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2011-09-18,Beginner Men,2,19,447.6,
Battle at Barlow,2011-09-24,Masters 35+ C,47,96,540,
Cross Crusade #1,2011-10-2,Masters 35+ C,59,217,461.34338910825,
Cross Crusade #2,2011-10-9,Masters 35+ C,67,157,514.83658110133,
Cross Crusade #3,2011-10-16,Masters 35+ C,50,197,470.66126306874,
Cross Crusade #5,2011-10-29,Masters 35+ C,39,109,475.47355194846,
Cross Crusade #6,2011-10-30,Masters 35+ C,31,91,468.62306197042,
Cross Crusade #7,2011-11-6,Masters 35+ C,20,156,391.51179185855,
Cross Crusade #8,2011-11-13,Masters 35+ C,85,192,528.56632932258,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,24,128,423.63026910615,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,15,56,470.82097454992,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,8,75,422.98521348839,
Double Cross Day Two,2012-09-16,Master 35+ C,13,71,437.31042527035,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,5,58,408.98966960907,
Battle at Barlow,2012-09-30,Masters 35+ C,2,110,377.93143552167,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,6,224,367.75978965889,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,6,160,375.5822026847,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,8,217,387.32659485807,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,2,126,378.74731653175,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,36,109,483.41145244044,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,60,90,480.1598507125,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,85,101,536.69122056181,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,13,28,425.90012607193,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,35,61,461.16394692126,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,22,51,444.42025637066,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,15,38,435.27846136646,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,11,43,389.7096443545,
Battle At Barlow,2013-09-29,Masters 35+ B,16,56,408.57504775396,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,24,125,373.39740476604,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,35,96,414.33303093272,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,62,117,458.13735796509,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,66,109,464.78712427589,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,21,110,375.88172356805,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,53,87,467.07795700124,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,61,110,457.39069795661,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,35,92,421.89602763313,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,5,13,433.91434287526,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,19,61,407.21281744557,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,12,25,431.75070479616,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,20,55,422.53899480391,
Battle at Barlow,2014-09-28,Masters 35+ B,29,50,482.54544555984,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,27,120,382.46931120771,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,57,119,455.25882636826,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,41,133,412.22151280983,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,23,96,395.41034204401,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,27,64,443.31652161927,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,18,56,414.73608146304,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,40,84,458.28000981425,
Washougal CX,2015-10-24,Masters 35+ B,23,38,495.99175014489,
Washougal CX,2015-10-24,Singlespeed,20,28,438.42728140597,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,53,81,506.25096459185,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,24,91,410.75197120758,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,10,32,417.88827432108,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,11,67,411.50556849777,
Blind Date at the Dairy,2016-09-7,Singlespeed,23,29,475.33841314009,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,8,49,398.56971726871,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,5,38,395.88890949062,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,17,77,400.67869978608,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,3,53,365.82579588089,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,14,99,371.01440933264,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,12,73,379.60715858983,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,8,85,353.55686442542,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,30,74,428.56321342033,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,9,42,382.437643637,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,35,54,480.61694112256,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,30,82,411.15011490401,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,29,88,411.52558555252,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,8,26,402.12649989763,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,33,67,456.37915586588,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,29,77,413.42477935873,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,24,63,431.52882472751,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,25,61,429.6586845601,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,53,83,484.74492644464,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,39,62,482.98155199858,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,44,79,413.39416516006,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,26,72,405.98316448004,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,35,67,415.77702791944,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,27,72,405.084370127,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,6,36,373.17983688598,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,40,63,447.52194553424,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,29,69,404.70600384992,
