Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,16,17,707.49695723001,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,22,22,745.41399910967,
Radler CX,2017-09-24,Men Junior 9-11,6,11,678.9634811257,
Castle 'Cross,2017-10-1,Men Junior 9-14,19,21,710.31829193673,
Colavita Cup Day 2,2017-10-8,Men Junior 9-11,6,13,673.71069241498,
Joules Cross Day 1,2017-10-14,Men Junior 9-11 Open,4,7,698.48683139653,
Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,3,6,,
 Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,5,10,647.53115515849,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,6,10,675.33023150281,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,6,12,652.98631661081,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 9-10 Open,4,4,,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,9,9,846.59061892841,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,9,13,631.60519917909,
Grote Prijs Shawnee,2018-01-14,Men Junior 9-11,3,6,,
Meatball Cross,2018-09-22,Men Junior 9-11,11,16,778.64126101552,
Castle 'Cross,2018-10-7,Men Junior 9-11,5,12,640.04424453004,
Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,1,6,656.46798308372,
Joules Cross 2018,2018-10-14,Men Junior 9-11 Open,2,4,,
Zondag Cross,2018-10-21,Men Junior 9-11,5,12,616.02168856469,
Radler Cross ,2018-10-27,Men Junior 9-11,6,12,651.90214303802,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,4,13,593.94389910614,
Kansas City Cyclocross,2018-11-11,Men Junior 9-11 Open,3,5,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,4,7,686.55943094735,
Grote Prijs Shawnee,2018-12-30,Men Junior 9-11,2,5,,
Meatball Cross,2019-09-21,Men Junior 12-14,3,5,,
Castle 'Cross,2019-09-29,Men Junior 12-14,4,6,633.29892929042,
Prologue Cross Day 1,2019-10-5,Men Junior 12-14 Open,4,5,,
Prologue Cross Day 2,2019-10-6,Men Junior 12-14 Open,4,5,,
Joules Cross 2019 - Day 1,2019-10-12,Men Junior 12-14,5,6,636.48914745777,
Joules Cross 2019 - Day 2,2019-10-13,Men Junior 12-14,3,3,,
Zondag Cross,2019-10-19,Men Junior 12-14,5,8,621.6346434516,
Radler Cross,2019-10-26,Men Junior 12-14,5,7,619.45783227209,
Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,4,8,570.22403857489,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 12-14 Open,3,4,,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,4,8,584.69401346928,
GP Tank 7,2021-09-19,Men Junior 12-14 Open,5,8,677.25161257343,
Boulevard Cup CX,2021-10-30,Men Junior 12 - 14 Open,5,7,729.5548120423,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 12 - 14,4,6,542.03796952362,
