Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,5,9,371.52419940504,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,16,34,540,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,7,10,551.80019772601,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,7,10,561.14485706016,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,DNF,10,592.71790353441,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,4,8,540,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,3,7,561.13228565618,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,13,23,550.15234533106,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 5,3,6,530.48473955943,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 5,4,10,560.34012414849,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,3,9,477.78885583493,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,8,8,447.84210585969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,10,11,488.38821119791,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,9,13,440.58751901547,
Mardi Cross,2018-02-18,Men B Race,13,24,478.236333502,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men B,6,8,407.14659396114,
Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Men B,4,5,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Men B,3,7,399.21787246868,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Men B,5,7,427.88900169446,
Spooky 'Cross Day 2,2018-10-28,Masters Men 40+ 4/5,5,9,540,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Masters 40+ Open,7,8,442.81923839179,
Delta States Grand Prix (Round #2),2018-11-11,Men Masters 40+ Open,5,6,444.02666205749,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 60+ Open,3,6,498.66930035486,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,6,9,536.38416171903,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 60+ Open,2,3,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Masters 40+ Open,5,7,426.64672048299,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Masters 40+ Open,5,5,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Masters 40+ Open,6,7,448.73555051008,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,3,10,394.98611456268,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,4,12,377.57924362638,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Master  B,3,7,418.3296962617,
Spooky Cross - Day 1,2019-10-26,Men Masters 60+ Open,2,4,,
Spooky Cross - Day 2,2019-10-27,Men Masters 60+ Open,1,4,,
Swamp Otter Classic,2019-11-3,Men Masters 40+ Cat 4/5,2,7,465.79646415233,
Cyclocross on the River Day 1,2019-11-9,Men Masters 40+ Cat 4/5,2,6,472.61383924118,
Cyclocross on the River Day 2,2019-11-10,Men Masters 50+ Open,1,2,,
Cyclocross on the River Day 2,2019-11-10,Men Masters 40+ Cat 4/5,2,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 60+,1,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Masters 60+,1,2,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 40+ Cat 4/5,1,3,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 40+ Cat 4/5,2,6,455.64789230701,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 50+ Open,3,4,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 60 Open,2,3,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 40 Cat 4/5,2,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 40+ Cat 4/5,2,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 60+,2,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 40+ Cat 4/5,3,5,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 60+,1,3,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Masters 60+,1,2,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men  B,1,4,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men  B,1,4,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men  B,3,7,421.9968554986,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men  B,2,7,417.19362675616,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 60+,1,2,,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 60+,1,2,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 60+,1,2,,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 60+,1,2,,
Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,4,11,451.54699605259,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,4,11,451.54699605259,
