Race Name,Race Date,Category Name,Place,Total Racers,Points
Mile High Urban Cross,2013-11-17,C Women,16,18,730.71335247314,
Cyclo X Valmont,2015-09-19,Women SW 4,42,46,715.29445027649,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,DNF,39,680.79458447903,
Cyclo X Boulder,2015-09-26,Women SW 4,29,34,739.05470998788,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,22,24,727.92338834543,
Schoolyard Cross,2015-10-31,Women SW 4,20,29,684.29711015561,
Feedback Cup,2015-11-1,Women SW 4,27,32,742.28115872375,
Cyclo X Interlocken,2015-11-7,Women SW 4,27,32,705.29757662818,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,18,26,661.53486109889,
Cyclo X Valmont,2016-09-17,Women SW 4,21,28,685.81415444976,
Cross of The North Day 1,2016-10-7,Women SW 4,13,18,641.34275216404,
Schoolyard Cross,2016-10-22,Women SW 4,14,24,625.72983597642,
Cyclo X Interlocken,2016-10-30,Women SW 4,26,42,630.1628767204,
Lucky Pie GP Thornton,2016-11-6,Women SW 4,9,13,675.08077294943,
