Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Dialed Cycling Team,,,,,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Athena,3,184737,Chelsea,Powell,Team Finger,,,,,
Clydesdale,1,77858,Jack,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,,396.68420597246,365.22739950761,
Clydesdale,2,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,455.18752541454,384.65922513144,
Clydesdale,3,46551,Timothy,Breault,Planet PDX Cycling,,,431.96395379427,404.09105075527,
Clydesdale,4,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,452.71060022273,423.52287637909,
Clydesdale,5,143765,David,Visnack,,,545841,404.36332659812,442.95470200292,
Clydesdale,6,158845,Mark,Westerfield,Dialed Cycling Team,,,462.38652762674,462.38652762674,
Clydesdale,7,7685,Doug,Brecht,Team 10 Barrel,,,498.29768685953,481.81835325057,
Clydesdale,8,113867,Mark,Sather,Team 10 Barrel,,,530.07335492091,501.25017887439,
Clydesdale,9,61850,Mike,Reddig,Dialed Cycling Team,,,532.67605918611,520.68200449822,
Clydesdale,10,103536,Ed,Waters,Planet PDX Cycling,,,624.18315297925,540.11383012204,
Clydesdale,11,95729,Jon,Ragsdale,,,,603.84578329202,559.54565574587,
Clydesdale,DNF,45849,Nate,Magaret,TCNF.LEGAL Racing Team,,,540,598.40930699352,
Clydesdale,DNF,98769,Brian,Little,BeerMongers ,,,398.26418930947,598.40930699352,
Junior Men 1/2/3,1,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,,,
Junior Men 1/2/3,2,144768,Zane,Strait,,,546079,,,
Junior Men 1/2/3,3,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,,,
Junior Men 1/2/3,4,128815,Halen,Harrison,,,538732,,,
Junior Men 10-12,1,164809,Bjorn,Blankenship,	 Bend Endurance Academy,,568205,459.51195281659,459.51195281659,
Junior Men 10-12,2,164753,Jack,Billowitz,Cascadia Junior Cycling,,585489,561.11660471155,505.80638393222,
Junior Men 10-12,3,172280,Liam,Carmichael,,,,534.27092198391,532.19011750166,
Junior Men 10-12,4,174463,Jack,Abel,,,664710,631.00589345904,558.57385107109,
Junior Men 10-12,5,158906,Orion,Souders,,,,596.69241576144,584.95758464053,
Junior Men 10-12,6,176751,Wyatt,Hawes,,,,650,611.34131820996,
Junior Men 10-12,7,179290,Kai,Blankenship,,,590698,663.46347651038,637.72505177939,
Junior Men 10-12,8,81695,Thomas,Little,BeerMongers ,,,629.24872585889,664.10878534883,
Junior Men 10-12,9,158930,James,Umberhandt,Stumptown Cycling Club,,,637.72505177939,690.49251891826,
Junior Men 10-12,10,184738,Finn,Mcgrew,Team Finger,,,650,716.8762524877,
Junior Men 10-12,11,184739,Kael,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,650,743.25998605713,
Junior Men 10-12,12,172349,Miles,Pitone,Trusty Switchblade,,,691.66627565502,769.64371962657,
Junior Men 10-12,13,172419,Sebastian,Bartnikowski,,,,702.6323599476,796.027453196,
Junior Men 13-14,1,161554,Kai,Shays,,,,544.28617646837,489.79473718915,
Junior Men 13-14,2,109864,Zachary,Smith,,,458219,438.36294749546,514.71358621061,
Junior Men 13-14,3,81156,Jonathan,Hart,,,121566,650,539.63243523206,
Junior Men 13-14,4,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,569.90652475869,564.55128425352,
Junior Men 13-14,5,161553,Henry,Tuttle,bicycleattorney.com,,,564.55128425352,589.47013327498,
Junior Men 13-14,6,143554,Liam,Harrison,,,,556.43291126534,614.38898229644,
Junior Men 13-14,7,143579,Israel,Jr. melson,Dialed Cycling Team,,,645.32782581659,639.3078313179,
Junior Men 15-16,1,130411,Jake,Johansen,,,568090,383.70941329215,383.70941329215,
Junior Men 15-16,2,114109,Jacob,Hamness,Dialed Cycling Team,,,497.03725825895,430.3457334056,
Junior Men 15-16,3,125050,Calum,Pierce,,,,442.58656504532,463.69149583228,
Junior Men 15-16,4,128863,Federico,Spedini,,,589642,467.20876331464,497.03725825895,
Junior Men 15-16,5,184740,Andrew,Walczyk,,,,500,530.38302068563,
Junior Men 15-16,6,125878,Nate,Dezellem,,,,500,563.7287831123,
Junior Men 15-16,7,124560,Charley,Myers,,,,542.30230190082,597.07454553897,
Junior Men 17-18,1,184741,Nels,Martin,Dialed Cycling Team,,,,,
Junior Men 17-18,2,94479,Ronan,Myers,,,,,,
Junior Men 17-18,3,77003,Parker,Green,,,,,,
Junior Men 17-18,4,145992,Eamon,Haverty,,,,,,
Junior Men 17-18,5,123649,Benjamin,Tai,Cyclepath PDX Racing,,,,,
Junior Men 17-18,DNF,172404,Mateen,Richey,,,589653,,,
Junior Men 3/4/5,1,130411,Jake,Johansen,,,568090,383.70941329215,383.70941329215,
Junior Men 3/4/5,2,184741,Nels,Martin,Dialed Cycling Team,,,540,414.76467239831,
Junior Men 3/4/5,3,161554,Kai,Shays,,,,544.28617646837,422.13145637488,
Junior Men 3/4/5,4,164809,Bjorn,Blankenship,	 Bend Endurance Academy,,568205,459.51195281659,429.49824035145,
Junior Men 3/4/5,5,109864,Zachary,Smith,,,458219,438.36294749546,436.86502432802,
Junior Men 3/4/5,6,114109,Jacob,Hamness,Dialed Cycling Team,,,497.03725825895,444.23180830459,
Junior Men 3/4/5,7,125050,Calum,Pierce,,,,442.58656504532,451.59859228116,
Junior Men 3/4/5,8,128863,Federico,Spedini,,,589642,467.20876331464,458.96537625773,
Junior Men 3/4/5,9,94479,Ronan,Myers,,,,482.73712611425,466.3321602343,
Junior Men 3/4/5,10,81156,Jonathan,Hart,,,121566,540,473.69894421087,
Junior Men 3/4/5,11,164753,Jack,Billowitz,Cascadia Junior Cycling,,585489,561.11660471155,481.06572818744,
Junior Men 3/4/5,12,77003,Parker,Green,,,,540,488.43251216401,
Junior Men 3/4/5,13,145992,Eamon,Haverty,,,,540,495.79929614058,
Junior Men 3/4/5,14,172280,Liam,Carmichael,,,,534.27092198391,503.16608011715,
Junior Men 3/4/5,15,123649,Benjamin,Tai,Cyclepath PDX Racing,,,481.88397597883,510.53286409372,
Junior Men 3/4/5,16,184740,Andrew,Walczyk,,,,540,517.89964807029,
Junior Men 3/4/5,17,125878,Nate,Dezellem,,,,540,525.26643204686,
Junior Men 3/4/5,18,124560,Charley,Myers,,,,542.30230190082,532.63321602343,
Junior Men 3/4/5,19,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,569.90652475869,540,
Junior Men 3/4/5,20,161553,Henry,Tuttle,bicycleattorney.com,,,564.55128425352,547.36678397657,
Junior Men 3/4/5,21,143554,Liam,Harrison,,,,556.43291126534,554.73356795314,
Junior Men 3/4/5,22,172434,Axel,Weaver,River City Bicycles - Bike Law,,,562.17056141981,562.10035192971,
Junior Men 3/4/5,23,174463,Jack,Abel,,,664710,631.00589345904,569.46713590628,
Junior Men 3/4/5,24,158906,Orion,Souders,,,,596.69241576144,576.83391988285,
Junior Men 3/4/5,25,176751,Wyatt,Hawes,,,,540,584.20070385942,
Junior Men 3/4/5,26,179290,Kai,Blankenship,,,590698,663.46347651038,591.56748783599,
Junior Men 3/4/5,27,81695,Thomas,Little,BeerMongers ,,,629.24872585889,598.93427181256,
Junior Men 3/4/5,28,143579,Israel,Jr. melson,Dialed Cycling Team,,,645.32782581659,606.30105578913,
Junior Men 3/4/5,29,158930,James,Umberhandt,Stumptown Cycling Club,,,637.72505177939,613.6678397657,
Junior Men 3/4/5,30,172435,Bjorn,Swanson,Team S&M,,,695.1939299387,621.03462374227,
Junior Men 3/4/5,31,184742,Jase,Henderson,Deschutes Brewery,,,540,628.40140771884,
Junior Men 3/4/5,32,184738,Finn,Mcgrew,Team Finger,,,540,635.76819169541,
Junior Men 3/4/5,33,184739,Kael,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,540,643.13497567198,
Junior Men 3/4/5,34,172349,Miles,Pitone,Trusty Switchblade,,,691.66627565502,650.50175964855,
Junior Men 3/4/5,35,172419,Sebastian,Bartnikowski,,,,702.6323599476,657.86854362512,
Junior Men 3/4/5,36,184743,Kade,Graves,,,,540,665.23532760169,
Junior Men 3/4/5,DNF,172404,Mateen,Richey,,,589653,480.78546476326,679.96889555482,
Junior Men 9,1,172434,Axel,Weaver,River City Bicycles - Bike Law,,,,,
Junior Men 9,2,172435,Bjorn,Swanson,Team S&M,,,,,
Junior Men 9,3,184742,Jase,Henderson,Deschutes Brewery,,,,,
Junior Men 9,4,184743,Kade,Graves,,,,,,
Junior Women 1/2/3,1,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Women 10-12,1,143536,Sydney,Little,BeerMongers ,,,550.69856239418,548.43370700872,
Junior Women 10-12,2,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,627.93139578995,582.20287109107,
Junior Women 10-12,3,173447,Karlee,Sarrett,Dialed Cycling Team,,,649.48239851158,615.97203517343,
Junior Women 10-12,4,161545,Harper,Leritz,Team Lazy Tarantulas,,,741.11480890706,649.74119925579,
Junior Women 10-12,5,172441,Lily,Stover,,,,732.4343960289,683.51036333815,
Junior Women 10-12,6,184744,Ava,Cooney,Planet PDX Cycling,,,650,717.27952742051,
Junior Women 13-14,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Junior Women 13-14,2,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,,523043,,,
Junior Women 13-14,3,161543,Summer,Westerfield,Dialed Cycling Team,,587012,,,
Junior Women 13-14,4,174492,Yunji,Hatfield,,,,,,
Junior Women 15-16,1,125045,Madeline,Stover,,,538978,,,
Junior Women 15-16,2,161117,Una,Mcfadin,,,548234,,,
Junior Women 15-16,3,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Women 3/4/5,1,125045,Madeline,Stover,,,538978,444.88380134368,444.88380134368,
Junior Women 3/4/5,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,557.32919544057,474.3078044037,
Junior Women 3/4/5,3,161117,Una,Mcfadin,,,548234,497.58908542494,496.72639434623,
Junior Women 3/4/5,4,143536,Sydney,Little,BeerMongers ,,,550.69856239418,519.14498428876,
Junior Women 3/4/5,5,159993,Spring,Westerfield,Dialed Cycling Team,,587011,546.61546204383,541.56357423129,
Junior Women 3/4/5,6,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,,523043,490.25555867997,563.98216417383,
Junior Women 3/4/5,7,161543,Summer,Westerfield,Dialed Cycling Team,,587012,617.63868811778,586.40075411636,
Junior Women 3/4/5,8,172440,Whitney,Hayden,,,620647,693.88238619365,608.81934405889,
Junior Women 3/4/5,9,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,627.93139578995,631.23793400142,
Junior Women 3/4/5,10,173447,Karlee,Sarrett,Dialed Cycling Team,,,649.48239851158,653.65652394395,
Junior Women 3/4/5,11,161545,Harper,Leritz,Team Lazy Tarantulas,,,741.11480890706,676.07511388648,
Junior Women 3/4/5,12,172441,Lily,Stover,,,,732.4343960289,698.49370382902,
Junior Women 3/4/5,13,184744,Ava,Cooney,Planet PDX Cycling,,,600,720.91229377155,
Junior Women 3/4/5,14,174492,Yunji,Hatfield,,,,743.36931270458,743.33088371408,
Junior Women 9,1,172440,Whitney,Hayden,Gresham,,620647,,,
Masters Men 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,259.5579881927,259.5579881927,
Masters Men 35+ 1/2,2,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,335.82764618502,277.54599247293,
Masters Men 35+ 1/2,3,9323,Chad,Swanson,Team S&M,,,295.84178665635,286.97771409355,
Masters Men 35+ 1/2,4,21047,Brian,Kesselman,ANTHM Collective,,,314.61622899028,296.40943571417,
Masters Men 35+ 1/2,5,9479,Brian,Anthony,ANTHM Collective,,302378,347.31215445646,305.8411573348,
Masters Men 35+ 1/2,6,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,277.89309331529,315.27287895542,
Masters Men 35+ 1/2,7,9327,Seth,Patla,PDX TI,,293183,243.98877004273,324.70460057605,
Masters Men 35+ 1/2,8,79334,Justin,Philips,Swift Racing PDX,,571150,337.88786765052,334.13632219667,
Masters Men 35+ 1/2,9,14675,Ira,Ryan,Breadwinner Cycles,,418552,358.31686321355,343.56804381729,
Masters Men 35+ 1/2,10,94415,Joshua,Johansen,Team 10 Barrel,,500195,392.03933393245,352.99976543792,
Masters Men 35+ 1/2,11,54993,Andrew,Smith,Swift Racing PDX,,203855,352.99976543792,362.43148705854,
Masters Men 35+ 1/2,12,27780,David,Krause,Trusty Switchblade,,,366.47227817741,371.86320867917,
Masters Men 35+ 1/2,13,77034,Rick,Metz,bicycleattorney.com,,51540,303.56118064047,381.29493029979,
Masters Men 35+ 1/2,14,46754,Matthew,Smith,Swift Racing PDX,,270924,362.37019480675,390.72665192042,
Masters Men 35+ 1/2,15,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,420.76715893065,400.15837354104,
Masters Men 35+ 1/2,16,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,405.52699191135,409.59009516166,
Masters Men 35+ 1/2,17,7459,Chip,Sloan,,,302637,378.92490088167,419.02181678229,
Masters Men 35+ 1/2,18,113877,Christopher,Ramsey,Fast Fun Nice Racing Team p/b Wattie Ink,,,380.30204618646,428.45353840291,
Masters Men 35+ 1/2,19,123605,Dustin,Henderson,Deschutes Brewery,,589187,370.89489362321,437.88526002354,
Masters Men 35+ 1/2,DNF,68094,Fred,Mills,,,261006,276.97847138859,456.74870326478,
Masters Men 35+ 1/2,DNF,9106,Robert,Uetrecht,WebCyclery Racing,,117604,356.76512847652,456.74870326478,
Masters Men 35+ 1/2,DNF,134863,Julian,Soh,Audi,,417595,330,456.74870326478,
Masters Men 35+ 1/2,DNF,184745,Craig,Schommer,Multnomah Athletic Club,,,330,456.74870326478,
Masters Men 35+ 3,1,2428,Kevin,Ryan,,,177958,380.98394990672,335.8118220635,
Masters Men 35+ 3,2,172294,Brian,Fahey,Bonk Collective,,,424.19986292769,340.0235561761,
Masters Men 35+ 3,3,159994,Scott,Scholz,Therapeutic Associates Pacific Office Cycling,,,371.09162014886,344.2352902887,
Masters Men 35+ 3,4,7487,David,Rosen,Sage Titanium Factory Racing,,30573,404.2342456115,348.4470244013,
Masters Men 35+ 3,5,184746,Marty,Joyce,Metropolis Cycle Repair,,,400,352.6587585139,
Masters Men 35+ 3,6,64805,John,Hatfield,Dialed Cycling Team,,,369.63680139306,356.87049262651,
Masters Men 35+ 3,7,126217,Eric,Mergen,Planet PDX Cycling,,597678,410.64050849237,361.08222673911,
Masters Men 35+ 3,8,9081,David,Johnson,,,224884,420.41424828656,365.29396085171,
Masters Men 35+ 3,9,51041,Christopher,Moore,,,41864,445.58244641363,369.50569496431,
Masters Men 35+ 3,10,110206,James,Green,Trusty Switchblade,,,410.49448088101,373.71742907691,
Masters Men 35+ 3,11,123675,Brian,Wise,Dialed Cycling Team,,,400.18480257125,377.92916318951,
Masters Men 35+ 3,12,56524,Marcus,Marjama,Rebound/Tireless Velo,,,381.06396535202,382.14089730212,
Masters Men 35+ 3,13,112510,Tyler,Holmes,Planet PDX Cycling,,,400,386.35263141472,
Masters Men 35+ 3,14,96690,Kiel,Fletcher,Team 10 Barrel,,291350,402.5072202119,390.56436552732,
Masters Men 35+ 3,15,172266,Tony,Thayer,Grouptrail Cycling,,589645,383.81368727291,394.77609963992,
Masters Men 35+ 3,16,7718,Will,Cortez,Oregon Bike Shop Racing Team,,,427.07608924604,398.98783375252,
Masters Men 35+ 3,17,162522,Brady,Cowing,Team 10 Barrel,,,412.15299613641,403.19956786513,
Masters Men 35+ 3,18,159192,Benjamin,Mergen,Planet PDX Cycling,,,445.16647833243,407.41130197773,
Masters Men 35+ 3,19,15648,Christopher,Tuttle,bicycleattorney.com,,,472.28019102627,411.62303609033,
Masters Men 35+ 3,20,123494,Erik,Offner,Planet PDX Cycling,,,400,415.83477020293,
Masters Men 35+ 3,21,77975,Thomas,Pastor,Deschutes Brewery,,,424.31661392858,420.04650431553,
Masters Men 35+ 3,22,15627,James,Bradley,Cyclepath PDX Racing,,192922,441.05862892544,424.25823842813,
Masters Men 35+ 3,23,36437,Andy,Letourneau,River City Bicycles - Bike Law,,,435.31316819147,428.46997254074,
Masters Men 35+ 3,24,27785,Nolan,Restivo,,,545778,392.26606542487,432.68170665334,
Masters Men 35+ 3,25,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,432.49817769883,436.89344076594,
Masters Men 35+ 3,26,116708,Gary,Kim,Grouptrail Cycling,,,500.9508738856,441.10517487854,
Masters Men 35+ 3,27,56084,Paul,Souders,,,,496.4643253692,445.31690899114,
Masters Men 35+ 3,28,159937,John,Lopez,Trusty Switchblade,,,464.99051442795,449.52864310374,
Masters Men 35+ 3,29,51475,Abram,Hernandez,,,,419.03185914006,453.74037721635,
Masters Men 35+ 3,30,11930,Ryan,Morgan,Trusty Switchblade,,224032,520.91743593133,457.95211132895,
Masters Men 35+ 3,31,81611,Gabriel,Cabatic,Trusty Switchblade,,,446.8736112172,462.16384544155,
Masters Men 35+ 3,32,7707,Geoff,Wittreich,Grouptrail Cycling,,,437.12572326359,466.37557955415,
Masters Men 35+ 3,33,143765,David,Visnack,,,545841,404.36332659812,470.58731366675,
Masters Men 35+ 3,34,77858,Jack,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,,396.68420597246,474.79904777936,
Masters Men 35+ 3,35,94414,Jeff,Copus,Team 10 Barrel,,,430.88454500658,479.01078189196,
Masters Men 35+ 3,36,11062,Joshua,Hanselman,,,,477.56965281332,483.22251600456,
Masters Men 35+ 3,37,7499,David,Dezellem,,,,400,487.43425011716,
Masters Men 35+ 3,38,94498,Greg,Myers,,,418359,505.37697861132,491.64598422976,
Masters Men 35+ 3,39,143653,Jason,Whittington,Team 10 Barrel,,,454.8952231399,495.85771834236,
Masters Men 35+ 3,40,61852,Joseph,French,Swift Racing PDX,,492492,533.083355898,500.06945245497,
Masters Men 35+ 3,41,50341,Doug,Malnati,Therapeutic Associates Pacific Office Cycling,,,550.09187426893,504.28118656757,
Masters Men 35+ 3,42,76991,Rolland,Hayden,,,,507.23278951302,508.49292068017,
Masters Men 35+ 3,DNF,28342,Michael,Tabtabai,,,259433,572.11494376681,516.91638890537,
Masters Men 35+ 3,DNF,94269,Matthew,Dial,Deschutes Brewery,,529510,492.10937282448,516.91638890537,
Masters Men 35+ 4,1,143575,Joel,Meyer,,,,423.99979616907,404.18987332766,
Masters Men 35+ 4,2,158896,Trevor,Hayward,,,,564.22236900739,409.98176989658,
Masters Men 35+ 4,3,116703,D'arcy,Owen,Grouptrail Cycling,,,426.71219222633,415.77366646551,
Masters Men 35+ 4,4,46497,Matthew,Jetton,,,,490.67607621041,421.56556303443,
Masters Men 35+ 4,5,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,,,509.16422566089,427.35745960336,
Masters Men 35+ 4,6,8911,Gregg,Rice,Team Lazy Tarantulas,,,415.34268535313,433.14935617228,
Masters Men 35+ 4,7,161372,Ezekiel,Mcfadin,,,,400.44571119454,438.94125274121,
Masters Men 35+ 4,8,124521,Brad,Alderman,Vancouver Cyclery,,545734,531.13655618361,444.73314931013,
Masters Men 35+ 4,9,82884,Mike,Vanorden,,,388889,410.77503973587,450.52504587906,
Masters Men 35+ 4,10,128131,Ian,Stromquist,Team Finger,,,425.49547127702,456.31694244798,
Masters Men 35+ 4,11,45729,Robert,Gilbert,,,303905,540,462.1088390169,
Masters Men 35+ 4,12,143640,Matthew,Boelter,Cyclepath PDX Racing,,,429.10214137528,467.90073558583,
Masters Men 35+ 4,13,14768,Tony,Turano,,,,540,473.69263215475,
Masters Men 35+ 4,14,145953,Garrett,Tyburski,,,,487.04562883734,479.48452872368,
Masters Men 35+ 4,15,109966,Eric,Hagen,,,,469.62614017441,485.2764252926,
Masters Men 35+ 4,16,141376,Casey,Wall,,,,405.80934611781,491.06832186153,
Masters Men 35+ 4,17,172267,Dan,Froelich,Team Fancy,,,447.37092545335,496.86021843045,
Masters Men 35+ 4,18,45771,Kevin,Dickson,Hammer Velo,,,525.7525003717,502.65211499938,
Masters Men 35+ 4,19,23429,Charles,Barrett,Cyclepath PDX Racing,,569333,490.391406849,508.4440115683,
Masters Men 35+ 4,20,161038,Joshua,Dinwiddie,,,,493.71812422298,514.23590813722,
Masters Men 35+ 4,21,68134,William,Waring,,,,540,520.02780470615,
Masters Men 35+ 4,22,9987,Craig,Carter,Harder Cycling,,,555.77957164421,525.81970127507,
Masters Men 35+ 4,23,123937,Dave,Petermeier,Planet PDX Cycling,,,569.15169281791,531.611597844,
Masters Men 35+ 4,24,80008,John,Wilger,Team Oregon p/b Rodda Paint,,248832,517.24848997726,537.40349441292,
Masters Men 35+ 4,25,64810,Jason,Ladwig,,,,531.611597844,543.19539098185,
Masters Men 35+ 4,26,45022,Shea,Hawes,,,,562.17559113657,548.98728755077,
Masters Men 35+ 4,27,109969,Gerardo,Perez,,,,556.61441550466,554.7791841197,
Masters Men 35+ 4,28,14255,Tony,Pitone,Trusty Switchblade,,,461.21820656014,560.57108068862,
Masters Men 35+ 4,29,123369,Thomas,Smith,Bicycleway.com/OPS/Mountain Crossing,,128154,564.38280570706,566.36297725754,
Masters Men 35+ 4,30,17741,Jordan,Staples,Sage Titanium Factory Racing,,,602.78282355765,572.15487382647,
Masters Men 35+ 4,31,31964,Chester,Artman,,,,619.23880177617,577.94677039539,
Masters Men 35+ 4,32,9736,Dave,Torrance,,,,516.65508876883,583.73866696432,
Masters Men 35+ 4,33,56089,Craig,Deambrose,Trusty Switchblade,,,576.65993030581,589.53056353324,
Masters Men 35+ 4,34,95827,Albert,Passadore,Hammer Velo,,,581.16786684447,595.32246010217,
Masters Men 35+ 4,35,8904,Jason,Jones,Planet PDX Cycling,,405730,506.88328197185,601.11435667109,
Masters Men 35+ 4,36,21917,David,Rick,,,,573.5616808702,606.90625324002,
Masters Men 35+ 4,37,184747,Robert,Lingstoyl,,,,540,612.69814980894,
Masters Men 35+ 4,38,67525,Ben,Hein,,,493596,552.51393230909,618.49004637786,
Masters Men 35+ 4,39,113867,Mark,Sather,Team 10 Barrel,,,530.07335492091,624.28194294679,
Masters Men 35+ 4,40,69833,Steven,Soto,Planet PDX Cycling,,,546.13095546247,630.07383951571,
Masters Men 35+ 4,41,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,579.7059620536,635.86573608464,
Masters Men 35+ 4,42,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,645.8601503628,641.65763265356,
Masters Men 35+ 4,43,12928,Stephen,Carter,Planet PDX Cycling,,,555.40521589907,647.44952922249,
Masters Men 35+ 4,44,143544,Keith,Solano,Team Oregon p/b Rodda Paint,,,582.12056656913,653.24142579141,
Masters Men 35+ 4,45,17721,Andrew,Kaylor,Planet PDX Cycling,,,686.10032503577,659.03332236034,
Masters Men 50+,1,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,294.25320963563,280.33097117551,
Masters Men 50+,2,77034,Rick,Metz,bicycleattorney.com,,51540,303.56118064047,287.19722646735,
Masters Men 50+,3,81591,Rodney,Trepess,Deschutes Brewery,,78613,305.29214954435,294.0634817592,
Masters Men 50+,4,123476,Jeffrey,Whitaker,Cyclepath PDX Racing,,,380.55009749344,300.92973705104,
Masters Men 50+,5,9127,Mike,Szwaya,bicycleattorney.com,,302554,384.15819193508,307.79599234289,
Masters Men 50+,6,125052,Chris,Haverty,Therapeutic Associates Pacific Office Cycling,,,388.17069971156,314.66224763473,
Masters Men 50+,7,92405,Michael,Metz,bicycleattorney.com,,51541,336.31640959998,321.52850292658,
Masters Men 50+,8,7538,Jeff,Standish,Sage Titanium Factory Racing,,283779,356.03465513055,328.39475821842,
Masters Men 50+,9,143571,Lance,Heppler,Dialed Cycling Team,,588933,370.95338272374,335.26101351027,
Masters Men 50+,10,48300,Tom,Palke,ANTHM Collective,,51,432.16668047661,342.12726880211,
Masters Men 50+,11,7542,Paolo,Dabbeni,,,270804,342.10836285419,348.99352409395,
Masters Men 50+,12,47363,Ronald,Kizziar,,,,500,355.8597793858,
Masters Men 50+,13,9811,Bob,Jacobs,bicycleattorney.com,,,312.82868677904,362.72603467764,
Masters Men 50+,14,79346,Terry,Hamness,Dialed Cycling Team,,,373.66586071141,369.59228996949,
Masters Men 50+,15,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,353.24301282436,376.45854526133,
Masters Men 50+,16,9188,Sal,Collura,Co-Motion Factory Racing Team,,,382.15870239298,383.32480055318,
Masters Men 50+,17,9043,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,430.61049471557,390.19105584502,
Masters Men 50+,18,144773,Mike,Schrankel,Team Finger,,578842,459.99125901964,397.05731113687,
Masters Men 50+,19,76978,Dennis,Starkey,Metropolis Cycle Repair,,,450.9269342499,403.92356642871,
Masters Men 50+,20,9106,Robert,Uetrecht,WebCyclery Racing,,117604,356.76512847652,410.78982172056,
Masters Men 50+,21,164298,Jeff,Nary,,,,414.43261027296,417.6560770124,
Masters Men 50+,22,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,387.45823648168,424.52233230425,
Masters Men 50+,23,34031,Rich,Rosko,Hammer Velo,,,425.31019051006,431.38858759609,
Masters Men 50+,24,25128,Scott,Mares,,,48456,469.01574492618,438.25484288793,
Masters Men 50+,25,17739,Mike,Mercer,Grouptrail Cycling,,,470.75086947084,445.12109817978,
Masters Men 50+,26,95823,Dean,Maclean,Planet PDX Cycling,,,476.99867882981,451.98735347162,
Masters Men 50+,27,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,428.77641529611,458.85360876347,
Masters Men 50+,28,158862,John,Ohotto,Swift Racing PDX,,,494.39738416273,465.71986405531,
Masters Men 50+,29,38315,Mike,Abel,Planet PDX Cycling,,44,468.83648953717,472.58611934716,
Masters Men 50+,30,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,425.3590463327,479.452374639,
Masters Men 50+,31,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,438.51076611549,486.31862993085,
Masters Men 50+,32,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,552.92854430745,493.18488522269,
Masters Men 50+,33,56562,David,Dorocke,Deschutes Brewery,,,482.98931273729,500.05114051454,
Masters Men 50+,34,50357,Bob,Rakoz,Dialed Cycling Team,,,543.94136706721,506.91739580638,
Masters Men 50+,35,126329,Chris,Page,Metropolis Cycle Repair,,,423.31143212196,513.78365109822,
Masters Men 50+,36,8801,Bob,Croucher,Rebound/Tireless Velo,,,509.82446654473,520.64990639007,
Masters Men 50+,37,19289,Mike,Packer,Rebound/Tireless Velo,,,500,527.51616168191,
Masters Men 50+,38,17397,Andrew,Malakoff,,,73850,531.09615077268,534.38241697376,
Masters Men 50+,39,11921,Andrew,Novikoff,,,115001,500,541.2486722656,
Masters Men 50+,40,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,,,591.05564952724,548.11492755745,
Masters Men 50+,41,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,,,556.4891640629,554.98118284929,
Masters Men 50+,42,9572,Carl,Anton,Dialed Cycling Team,,272872,456.96093341271,561.84743814114,
Masters Men 50+,43,61603,Lars,Pedersen,,,304399,462.7043700836,568.71369343298,
Masters Men 50+,44,7685,Doug,Brecht,Team 10 Barrel,,,498.29768685953,575.57994872483,
Masters Men 50+,DNF,77666,Timothy,Shreve,,,,537.39393693329,589.31245930852,
