Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Cat 4 Men,75,84,676.57489816861,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,22,33,627.93254058843,
Sussex County Cyclocross,2010-11-27,Mens C,35,48,599.12697944182,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),42,50,613.88705862557,
Providence Cross Fest Day 1,2011-10-8,Men 4,55,89,584.54791743081,
Providence Cross Fest Day 2,2011-10-9,Men 4,47,67,619.9251579281,
West Point Cyclocross Day 1,2011-10-22,Men 3/4,14,21,475.02203928028,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,32,49,613.88423873414,
Staten CX,2011-11-12,4 Men,20,95,442.78832633923,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,32,50,563.0506979077,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,16,49,483.32910956677,
Baystate Cyclocross Day 1,2011-11-26,Men 4,31,57,547.21922658113,
Baystate Cyclocross Day 2,2011-11-27,Men 4,27,34,581.4136133657,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),29,38,627.50631738283,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,54,68,649.01743436813,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,54,96,571.02520889637,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,65,72,660.92261392248,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,48,59,649.75021079536,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,27,37,549.00961138929,
Super Cross Cup Day 1,2012-12-8,4 Men,31,36,625.93632529322,
Super Cross Cup Day 2,2012-12-9,4 Men,DNF,27,683.70419178246,
