Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,11,31,377.65277777778,
Superpro CX - Oakland,2015-10-10,B Men,36,54,417.60309281261,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,28,61,393.63859853685,
Surf City #1 Harbor High,2015-10-25,Men B,27,40,422.40181580325,
Surf City #3 Aptos High,2015-11-15,Men B,27,36,439.17052361452,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,33,52,425.04658337747,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,26,40,419.93137166738,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,33,51,428.37241239037,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),8,18,430.96091552862,
Superpro Vallejo Night Race,2016-10-1,Men B,27,49,408.04426248032,
Superpro - Lion of Fairfax,2016-10-15,Men - B,13,49,380.42086748269,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,22,38,414.03762544014,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,17,32,415.93210334921,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),12,17,460.08005830511,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,18,35,404.96955427114,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),13,22,421.74861079838,
Rock Lobster Cup III,2017-10-22,Men B Open,31,37,462.7887250147,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,19,41,405.58224317261,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,7,32,341.47862619172,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,12,36,370.41816084483,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,4,25,363.97651975255,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,3,20,352.80348795462,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,14,41,397.151045068,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,8,36,359.46907570724,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,5,29,341.70786024376,
SURF CITY 3,2017-12-17,Master Men A 35,5,6,420.23327569385,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,5,19,347.17360723321,
CCCX #3,2018-09-16,Men B,9,16,413.14577173239,
Central Coast CX #4,2018-09-23,Men B,13,23,405.68040845364,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,10,34,374.10443029115,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,5,22,375.93156690803,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,2,27,353.50674355536,
CX1 Halloween Cross,2018-10-28,Open Men B,3,43,344.47646404491,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,1,23,325.57557766438,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Cat 3/4/5,3,12,341.24101404687,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,13,21,368.86053985556,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,2,28,333.54418988178,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,1,14,328.59514934481,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,4,29,325.87532128624,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,2,30,324.21818753267,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,4,54,344.45578278675,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,1,45,323.08694271321,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,4,47,339.50009370383,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,5,48,350.80114511752,
VSRT CX Las Positas College,2019-10-6,Elite Men A,8,12,336.39517496323,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,5,11,324.37433538946,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,16,17,478.31411804415,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,8,22,326.77897456036,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,6,11,350.26128921242,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ A,3,5,,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,4,9,318.92578793198,
Central Coast Cyclocross Series,2019-11-17,Men Master 40-44 Open,3,6,319.91438689772,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,3,16,295.03034914846,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,6,31,278.80355168145,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,6,10,361.93525599148,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ A,2,7,330.72025641133,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A35+,3,5,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A35+,1,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ A,3,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,4,8,312.02837959306,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A35+,1,3,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A35+,1,3,,
Cross Infestation,2021-12-5,Master Men A 35+,4,10,361.40572509314,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A35+,1,2,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A35+,1,2,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A35+,1,1,,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 35+,2,3,,
VSRTCX 2022,2022-09-24,Master A Men 35+,4,4,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A35+,1,1,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A35+,1,2,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,19,38,290.39515042275,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,26,35,304.7223091506,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A35+,1,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A35+,1,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A35+,1,3,,
Cross Infestation,2022-12-4,Open A,22,32,297.08759386076,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A35+,1,1,,
Bariani CX,2023-10-8,Pro/A Men,12,18,332.85184296333,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,13,15,305.76311774633,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,5,14,286.00018140117,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,6,13,294.62243641388,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,5,14,299.82906142021,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 45-49 Open,4,10,369.34972492155,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,3,10,293.64334756336,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,1,10,265.40362312504,
Cross Infestation,2023-12-3,Men A 45+,1,12,252.77293711809,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,2,9,288.57770666831,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,3,6,303.79037567096,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,3,8,309.8313124585,
