Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men C,10,23,513.98131682932,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,20,25,595.13233438539,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,19,22,538.02134608517,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,20,24,490.78956059909,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,15,28,436.83289421819,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,17,36,442.05133607493,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,11,33,433.72893755579,
CXLA Saturday,2012-12-1,Men 35+ B,16,33,424.95894404143,
CXLA Saturday,2012-12-1,Single Speed B,15,37,440.46981468473,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,DNF,41,572.33769066365,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,10,17,450.34355678696,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,10,20,435.60838531501,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,DNF,18,493.94995386596,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),22,26,528.04581312281,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),14,34,468.42242484566,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),3,11,431.01997943865,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),5,10,409.07689789723,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),4,7,416.69527467192,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),10,19,400,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),11,20,472.2338278699,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),18,29,466.67483827685,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),17,27,480.92317440269,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),9,19,446.7012290761,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),10,27,416.2897363992,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),16,29,457.85797909479,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),16,24,495.47466556321,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),9,19,430.96160715242,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),4,19,387.68083366177,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),12,14,532.00263780527,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,9,14,463.89190635535,
SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,3,13,387.32665866858,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,16,26,481.74663716866,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),16,23,486.85453660855,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),11,22,484.52768110018,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),12,24,441.25620460873,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ B (CX 3-5),9,12,477.71205451343,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),15,15,518.82954712642,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,8,11,508.06784212713,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,8,13,468.77636073369,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),12,12,518.84332469114,
SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),9,14,443.92850656993,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),13,28,433.70135910744,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),14,20,459.8,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),15,17,506.1269727952,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,10,20,469.2848994328,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),11,15,577.99285714286,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Team Relay,1,4,,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,10,20,472.50853102808,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),11,15,577.99285714286,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,11,12,504.949579479,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,10,11,561.15785119678,
Fall Fury CX,2023-11-11,Cyclecross Men Junior 9-18 Open,1,1,,
