Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,82,92,,
Sucker Brook 'Cross,2006-09-17,B MEN,27,35,441.96078431373,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,77,104,467.80864779304,
Sucker Brook Cross,2007-09-16,B Men,44,45,527.86553111087,
BSC Cross,2015-09-13,Men Masters 40-49,5,5,,
Cross in the Park,2015-11-1,Men Single Speed,17,23,463.43972171044,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,14,14,447.57904838493,
Grand Island Cyclocross,2016-09-18,Men Masters  40+,8,9,436.0897402049,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,11,13,492.52723883259,
West Falls Cyclocross,2016-10-2,Men Masters 40+,3,4,,
Parma Cyclocross,2016-10-9,Men Masters  40+,10,10,500.36154301248,
Cross in the Park,2016-11-6,Masters 40+ (Open),17,20,449.82584939979,
