Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,12,38,398.89669286456,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,4,57,420.08310728123,
Boss Cross 1,2009-10-3,Cat 3 Men,3,20,351.16032152882,
Boss Cross 2,2009-10-4,Cat 3/4 Men,7,19,412.17259113692,
Chris Cross,2009-10-11,Cat 3/4 Men,6,32,371.88325371818,
Boulevard Cup,2009-10-18,Cat 4 Men,1,51,394.06147450479,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,2,40,360.51812897222,
Boss Cross 3,2009-10-31,Cat 3/4 Men,3,18,347.1377003094,
Sunflower CX,2009-11-1,Cat 3/4 Men,1,11,352.15244084144,
Veterans CX,2009-11-8,CAT 3/4 MEN,4,29,344.08579569516,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,6,23,362.84215980131,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,3,20,,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,13,22,370.29800345878,
Cross Out Cancer,2010-10-10,Men Cat 2/3,20,23,468.40476207322,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,6,22,256.64425144508,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,4,19,277.81842845883,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,10,20,320.61380765163,
Veteran's CX,2010-11-7,Cat 1/2/3,DNF,16,423.68751391447,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,4,9,325.16047768964,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,5,13,284.87082829196,
Manion's CX II,2010-11-21,Cat 1/2/3,DNF,10,313.27088579003,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,1,44,307.40594509843,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,6,21,291.95371898778,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2 Men,4,8,271.14376677204,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,9,29,256.67832959241,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,5,20,244.78552665689,
Manions CX I,2011-09-24,Cat 1/2/3 Men,3,10,279.0640007773,
Manions CX II,2011-09-25,Cat 1/2/3 Men,3,15,251.85447268092,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,6,18,256.21940656248,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,5,16,284.28328027954,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,6,18,257.05849705069,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,18,22,367.25292021964,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat1/2/3/4,4,11,286.47608583593,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,12,32,284.16825725524,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,4,39,249.22492963134,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,4,26,252.77917130121,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,3,12,249.83093892449,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,2,12,236.47502477029,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,7,11,334.21290935015,
Boxing Day CX,2011-12-26,Cat 1/2/3 Men,2,7,273.00876785335,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,5,17,283.22357015237,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,DNF,20,386.91280169102,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,14,63,221.65345978651,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,10,45,230.06165535489,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,5,25,244.52119958513,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,5,14,260.21882999201,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,25,77,271.78490601944,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,4,57,240.17323629313,
360 Cup Day 2,2012-10-7,Cat1/2 Men,5,18,267.37282393701,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,4,17,274.82067508901,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,9,27,229.61015463513,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,15,30,264.75006297642,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,11,30,240.94642289507,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,3,19,269.01605221551,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,10,29,287.07086336649,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,9,54,251.90215305556,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,8,42,249.05951200055,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,4,14,256.22381972012,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,5,16,265.79980813797,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,2,10,238.49909655538,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,4,19,251.8114399402,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,7,18,258.57440754749,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,22,62,244.85456495847,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,5,25,254.14232798394,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,20,72,254.87358683307,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,11,22,320.53931734258,
Grand Prix HPT,2013-11-9,Men Cat1/2,2,10,264.83676144537,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,37,45,438.41408480687,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,5,59,233.25671503777,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,2,39,221.50456665203,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,DNF,10,403.84010449391,
Lost Trail CX Day 2,2013-11-24,Men Cat1/2,1,10,236.87003343727,
Penn Valley Cross,2013-11-30,Men Cat1/2  ,1,7,274.78726147438,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,DNF,13,377.45321897881,
Grand Prix HPT,2014-11-8,Men Cat 1/2,1,18,261.71917522251,
Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,3,10,289.19416179813,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,8,32,257.48172126263,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,6,34,252.8909741037,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,3,16,266.19419145206,
Dogfish Cross Day 1,2015-09-19,Men open,11,26,303.28400628502,
Dogfish Cross Day 2,2015-09-20,Men open,7,19,298.31904062322,
