Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,67461,Dan,Harper,Team Overlook,41:01,367030,320.75773378012,304.87402425942,
Men Master 35+ Cat 1/2/3/4,2,15221,Scott,Hock,No. 22 CX TEAM,41:56,233819,340.91562027984,331.997169306,
Men Master 35+ Cat 1/2/3/4,3,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,43:30,252701,354.57339347143,359.12031435258,
Men Master 35+ Cat 1/2/3/4,4,6233,Unknown,Rider,,44:08,,487.69762099295,386.24345939916,
Men Master 35+ Cat 1/2/3/4,5,6063,Jonathan,Favata,TRT Bicycles,-1 lap,184938,417.9135253269,413.36660444574,
Men Master 35+ Cat 1/2/3/4,6,1311,Eric,Schillinger,NYCROSS p/b Craft,-1 lap,206384,502.25826842467,440.48974949233,
Men Master 45+ Cat 1/2/3/4,1,6073,Erich,Gutbier,Keltic / CCC,40:37,83357,400,246.90103717541,
Men Master 45+ Cat 1/2/3/4,2,22378,Bret,Young,NYCROSS p/b Craft,40:38,280590,270.22475106361,264.21807556296,
Men Master 45+ Cat 1/2/3/4,3,16593,Timothy,O'shea,Pointway Performance,40:55,56580,299.07784991691,281.5351139505,
Men Master 45+ Cat 1/2/3/4,4,708,Keith,Gauvin,Expowheelmen,41:22,125555,275.39312903756,298.85215233805,
Men Master 45+ Cat 1/2/3/4,5,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,41:22,9762,296.9444463705,316.1691907256,
Men Master 45+ Cat 1/2/3/4,6,932,Mark,Stotz,cyclonauts,41:22,34319,294.59339401566,333.48622911315,
Men Master 45+ Cat 1/2/3/4,7,13362,Jonathan,Tarbox,Expowheelmen,41:46,282269,354.61972982278,350.80326750069,
Men Master 45+ Cat 1/2/3/4,8,6750,James,Willsey,1k2go Coffee - Burris Logistics,42:47,116020,396.19979232472,368.12030588824,
Men Master 45+ Cat 1/2/3/4,9,1223,Michael,Tucker,BCA/Linen,43:30,49212,421.83349009819,385.43734427579,
Men Master 45+ Cat 1/2/3/4,10,86392,Corey,Dubois,CNYC/NYCM Insurance,44:08,190736,378.94182894145,402.75438266334,
Men Master 45+ Cat 1/2/3/4,11,7908,Thierry,Blanchet,NAV - North American Velo,45:15,190039,444.56076729941,420.07142105088,
Men Master 45+ Cat 1/2/3/4,12,2367,Mark,Williams,Sonne's Racing/MVBC,45:15,211198,419.22814788809,437.38845943843,
Men Master 45+ Cat 1/2/3/4,13,109572,Hanjiro,Kawai,BCA Linen,45:45,238432,493.32272750265,454.70549782598,
Men Master 45+ Cat 1/2/3/4,14,338,John,Witmer,GMBC/Synergy Fitness,45:55,114581,471.13169486092,472.02253621353,
Men Master 45+ Cat 1/2/3/4,15,2835,Rich,Rutishauser,GS MVBC,45:55,160242,437.38845943843,489.33957460107,
Men Master 45+ Cat 1/2/3/4,16,96037,Kevin,Mitts,BCA/Linen,46:23,414163,529.7421865198,506.65661298862,
Men Master 45+ Cat 1/2/3/4,17,78411,Daniel,Servetas,Capital Bicycle Racing Club,47:51,235935,561.84006315839,523.97365137617,
Men Master 45+ Cat 1/2/3/4,18,109575,Neal,Blair,BCA/Linen,48:00,3859,526.4069230135,541.29068976372,
Men Master 45+ Cat 1/2/3/4,19,85957,Tim,Bantham,HRRT,48:23,397073,569.45427047565,558.60772815126,
Men Master 45+ Cat 1/2/3/4,20,92377,Jim,Downs,Northampton Cycling Club (NCC),48:50,283729,514.62831252808,575.92476653881,
Men Master 45+ Cat 1/2/3/4,21,23484,Jay,Kulpinski,BCA/Linen,49:07,45572,493.46114158653,593.24180492636,
Men Master 45+ Cat 1/2/3/4,22,27526,Armand,Arekian,Hammer Nutrition,50:11,86411,482.3278446384,610.55884331391,
Men Master 45+ Cat 1/2/3/4,23,29017,David,Ferrett,Rochester fitness and cycling,50:20,11520,578.36515861296,627.87588170145,
Men Master 55+ Cat 1/2/3/4,1,4156,Brad,Young,NYCROSS.com p/b Craft,42:36,262484,303.341205318,303.341205318,
Men Master 55+ Cat 1/2/3/4,2,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,43:25,22572,349.74340801631,340.47368512079,
Men Master 55+ Cat 1/2/3/4,3,238,David,Goodwin,Northampton Cycling Club,43:30,225280,405.62247908901,353.11337821651,
Men Master 55+ Cat 1/2/3/4,4,789,Joseph,Lellman,Northampton Cycling Club,43:30,66118,417.11624483701,365.75307131223,
Men Master 55+ Cat 1/2/3/4,5,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,44:08,32365,401.69526121847,378.39276440795,
Men Master 55+ Cat 1/2/3/4,6,77756,Craig,Schneider,GMBC,44:22,193304,396.80419922513,391.03245750367,
Men Master 55+ Cat 1/2/3/4,7,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,44:34,81300,474.82318130127,403.67215059939,
Men Master 55+ Cat 1/2/3/4,8,38290,Dennis,Williams,Pittsford Painting Cycling,44:59,50607,413.79890090848,416.31184369511,
Men Master 55+ Cat 1/2/3/4,9,24303,Rich,Allen,,45:15,456655,373.0616338544,428.95153679083,
Men Master 55+ Cat 1/2/3/4,10,2229,Tim,Leonard,NYCROSS p/b Craft,45:15,106471,458.9180508547,441.59122988655,
Men Master 55+ Cat 1/2/3/4,11,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,45:45,185190,482.54616195349,454.23092298227,
Men Master 55+ Cat 1/2/3/4,12,3591,Brian,Sanders,GS MVBC,45:55,31213,427.26245297665,466.87061607799,
Men Master 55+ Cat 1/2/3/4,13,790,Dave,Beals,NYCROSS p/b Craft,46:12,195095,499.31016361254,479.51030917371,
Men Master 55+ Cat 1/2/3/4,14,3414,Gene,Primomo,CBRC,46:37,192318,540,492.15000226942,
Men Master 55+ Cat 1/2/3/4,15,65205,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,46:38,56101,482.03370697161,504.78969536514,
Men Master 55+ Cat 1/2/3/4,16,78108,David,White,1K2Go,47:22,389960,547.38762423328,517.42938846086,
Men Master 55+ Cat 1/2/3/4,17,226,Steven,Abbott,,47:28,181699,507.99183409748,530.06908155658,
Men Master 55+ Cat 1/2/3/4,18,102190,Jonathan,Stillman,HRRT,47:43,403128,548.28085160975,542.7087746523,
Men Master 55+ Cat 1/2/3/4,19,1357,Don,Rice,CCB Racing,47:54,215593,414.19093269247,555.34846774802,
Men Master 55+ Cat 1/2/3/4,20,918,Michael,Schmidt,unattached,49:22,188006,517.96632414274,567.98816084374,
Men Master 55+ Cat 1/2/3/4,21,23972,Howard,Johannessen,CBRC,-1 lap,309815,577.66879238894,580.62785393946,
Men Master 55+ Cat 1/2/3/4,22,42496,Donald,Snoop,Hang on Snoopy Racing Team,-1 lap,104325,536.17423327555,593.26754703518,
Men Open 1-18 Junior,1,110543,Jacob,Tarbay,HRRT,,392062,,,
Men Open 1-18 Junior,2,124417,Alexander,Zierer,HRRT,,485077,,,
Men Open 1-18 Junior,3,87742,Connor,Singh,NYCROSS p/b Craft,,400939,,,
Men Open 1-18 Junior,4,130303,Jonathan,Grald,,,488822,,,
Men Open 1-18 Junior,5,78400,Tommy,Servetas,NYCROSS p/b Craft,,403158,,,
Men Open Cat 1/2/3/4,1,807,Alec,Donahue,JAM/NCC/Vittoria,53:51,129914,223.55054449068,223.55054449068,
Men Open Cat 1/2/3/4,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,54:09,149684,221.00119779464,238.35217792058,
Men Open Cat 1/2/3/4,3,48193,Austin,Skomra,Cycle-Smart Grassroots Team,54:14,295654,295.02698994182,252.9834568995,
Men Open Cat 1/2/3/4,4,1636,Aaron,Oakes,NYCROSS p/b CRAFT,55:15,180389,271.0256383028,267.61473587841,
Men Open Cat 1/2/3/4,5,43984,Sam,Noel,CyclocrossWorld.com Devo Team,56:00,337556,351.79421478225,282.24601485733,
Men Open Cat 1/2/3/4,6,70944,Sam,Dries,No. 22 CX TEAM,56:10,332404,323.78950100595,296.87729383625,
Men Open Cat 1/2/3/4,7,77703,Julian,Georg,Syracuse University,56:12,272704,295.71311565823,311.50857281516,
Men Open Cat 1/2/3/4,8,17634,Gregg,Griffo,Team ROG,56:15,249028,328.49020258221,326.13985179408,
Men Open Cat 1/2/3/4,9,77710,Eric,Ingalsbe,TBS Racing,58:36,387892,307.7235838328,340.77113077299,
Men Open Cat 1/2/3/4,10,61163,Eric,Giehl,EFP Rotenberg Cycling Team,58:45,286375,337.17146335575,355.40240975191,
Men Open Cat 1/2/3/4,11,61105,Devin,Wagner,NYCROSS p/b CRAFT,60:52,306437,333.25963905047,370.03368873083,
Men Open Cat 1/2/3/4,12,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,62:04,211238,372.81708521591,384.66496770974,
Men Open Cat 1/2/3/4,13,94852,Jesse,Corum,EFP Rotenberg Cycling Team,-1 lap,398416,360.44695552792,399.29624668866,
Men Open Cat 1/2/3/4,14,28294,Uri,Halevi,BikeReg,-1 lap,188494,440.39604867189,413.92752566757,
Men Open Cat 1/2/3/4,DNF,63426,Braedan,Weller,JAM/NCC/Vittoria,DNF,354938,457.63319255285,443.19008362541,
Men Open Cat 3/4,1,85644,Kevan,Edwards,Mello Velo,,391213,309.83545442301,293.78372827478,
Men Open Cat 3/4,2,57295,Roger,Young,NYCROSS p/b Craft,,281887,371.91872438157,307.21553316021,
Men Open Cat 3/4,3,62151,Brandon,Taylor,West Hill Shop,,295048,367.99379883105,320.64733804564,
Men Open Cat 3/4,4,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,,308807,351.98317381555,334.07914293107,
Men Open Cat 3/4,5,117746,Patrick,Carey,Pointway Performance,,171839,316.90677420557,347.51094781651,
Men Open Cat 3/4,6,83498,Christian,Baks,BIKEMAN.COM,,223736,400.75893924815,360.94275270194,
Men Open Cat 3/4,7,78396,Ryan,Conley,NYCROSS p/b Craft,,379016,377.01225755978,374.37455758737,
Men Open Cat 3/4,8,2320,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,415.9604787172,387.8063624728,
Men Open Cat 3/4,9,42885,Jason,Dellilo,US MILITARY CYCLING,,144900,406.48353002557,401.23816735823,
Men Open Cat 3/4,10,15222,Jared,Stritsman,Tomhannock Bicycles,,326704,426.41637957521,414.66997224366,
Men Open Cat 3/4,11,42745,Andrew,Nicholas,RPI,,416197,354.72358213215,428.10177712909,
Men Open Cat 3/4,12,6063,Jonathan,Favata,TRT Bicycles,,184938,417.9135253269,441.53358201452,
Men Open Cat 3/4,13,130302,Charley,Kachigian,Black Olives,,416874,387.8063624728,454.96538689995,
Men Open Cat 3/4,14,997,Jason,White,,,194309,469.60146499152,468.39719178538,
Men Open Cat 3/4,15,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,,365298,457.88028133109,481.82899667081,
Men Open Cat 4/5,1,116019,Cameron,Lewis,Inside Edge,34:07,388969,450.17219710451,376.01419296272,
Men Open Cat 4/5,2,98837,Kurt,Mason,HRRT,34:07,204520,430.55828929814,385.9719496313,
Men Open Cat 4/5,3,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,34:47,300882,427.69024390734,395.92970629987,
Men Open Cat 4/5,4,79367,Riley,Joinnides,Rensselaer Polytehcnic Institute,34:55,321294,446.37842993638,405.88746296844,
Men Open Cat 4/5,5,59271,James,Stafford,The Bicycle Depot New Paltz,35:12,321234,474.12374642093,415.84521963701,
Men Open Cat 4/5,6,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,35:13,300578,539.91404683641,425.80297630558,
Men Open Cat 4/5,7,83877,David,Hansen,Empire Brewing,35:20,,403.57968492861,435.76073297415,
Men Open Cat 4/5,8,124406,Jonathan,Albano,Capital Bicycle Racing Club,35:45,62376,528.63855682282,445.71848964272,
Men Open Cat 4/5,9,86392,Corey,Dubois,CNYC/NYCM Insurance,36:20,190736,378.94182894145,455.67624631129,
Men Open Cat 4/5,10,83879,Robert,Shostack,Bike Loft East,36:24,378365,466.53488302497,465.63400297986,
Men Open Cat 4/5,11,72353,Ian,Vernooy,,36:32,386573,549.79924870514,475.59175964843,
Men Open Cat 4/5,12,144088,Peter,Fobare,HRRT,36:51,469128,540,485.549516317,
Men Open Cat 4/5,13,92625,Andrew,Rizzi,HRRT,37:01,239549,473.03578347114,495.50727298558,
Men Open Cat 4/5,14,79660,Reid,Hutchins,,37:20,17260,399.9190526712,505.46502965415,
Men Open Cat 4/5,15,50727,Kwok,Wong,,37:30,,540,515.42278632272,
Men Open Cat 4/5,16,109574,Lyle,Schultz,Capital Bicycle Racing Club,37:38,332656,541.67793985498,525.38054299129,
Men Open Cat 4/5,17,84923,Tim,Myers,Blue Hills Cycling Club,38:05,391756,517.48664620285,535.33829965986,
Men Open Cat 4/5,18,109575,Neal,Blair,BCA/Linen,38:17,3859,526.4069230135,545.29605632843,
Men Open Cat 4/5,19,64059,Aaron,Dinoto,Team ROG,38:58,200543,524.35416296907,555.253812997,
Men Open Cat 4/5,20,61251,Matthew,Lennon,Capital Bicycle Racing Club,39:12,358886,617.78665962365,565.21156966557,
Men Open Cat 4/5,21,131879,Charles,Tanner,HRRT,39:19,466965,540,575.16932633414,
Men Open Cat 4/5,22,93149,Phil,Fragale,Jamis Bikes / Verge Sport-Test pilot,40:32,180641,506.6199219135,585.12708300271,
Men Open Cat 4/5,23,44959,Shawn,Kelly,Team Brewery Ommegang,41:52,422514,597.670185814,595.08483967128,
Men Open Cat 4/5,24,124404,Andrew,Romanazzi,,41:56,430846,494.55422729129,605.04259633985,
Men Open Cat 4/5,25,7719,Mark,Monroe,,42:46,,449.1544059729,615.00035300843,
Men Open Cat 4/5,26,15220,Gavin,Klami,NYCROSS p/b CRAFT,43:54,283211,611.3151956481,624.958109677,
Men Open Cat 4/5,27,4802,Matthew,Davies,TEAM BIKEWAY MTB,45:21,,540,634.91586634557,
Men Open Cat 4/5,28,130301,Robert,Hymes,R-Cubed,-1 lap,426279,540,644.87362301414,
Men Open Cat 4/5,29,117375,Robert,Aubin,,-1 lap,454192,621.34267786729,654.83137968271,
Men Open Cat 4/5,30,14536,Andrew,Franciosa,NYCROSS p/b Craft,-1 lap,283357,608.89671426577,664.78913635128,
Men Open Cat 5,1,116019,Cameron,Lewis,Inside Edge,26:55,388969,450.17219710451,417.41305665486,
Men Open Cat 5,2,111291,Andrew,Putney,HRRT,27:00,461328,507.36895291085,429.67175098937,
Men Open Cat 5,3,111304,Eric,Feder,Silent Partner Group,27:55,477779,490.05477184868,441.93044532389,
Men Open Cat 5,4,131879,Charles,Tanner,HRRT,28:51,466965,540,454.1891396584,
Men Open Cat 5,5,111289,Joe,Allen,Bicycle Depot,29:33,431124,475.79882813998,466.44783399292,
Men Open Cat 5,6,130290,Scott,Birdsey,,29:44,489701,540,478.70652832743,
Men Open Cat 5,7,44959,Shawn,Kelly,Team Brewery Ommegang,29:51,422514,597.670185814,490.96522266194,
Men Open Cat 5,8,131880,Michael,Crowley,HRRT,29:55,489700,540,503.22391699646,
Men Open Cat 5,9,125791,Jim,Basil,HRRT,30:36,399397,485.41261108212,515.48261133097,
Men Open Cat 5,10,124404,Andrew,Romanazzi,Inside Edge,30:59,430846,494.55422729129,527.74130566549,
Men Open Cat 5,11,110526,Luke,Tanner,NYCROSS,31:00,433070,528.36750666977,540,
Men Open Cat 5,12,124407,Marc,Marchessault,CBRC,31;05,421164,540,552.25869433451,
Men Open Cat 5,13,130292,John,Bonetsky,R-CUBED,31:19,410772,540,564.51738866903,
Men Open Cat 5,14,130325,Zachary,Carey,table rock tours,31:23,489487,540,576.77608300354,
Men Open Cat 5,15,130294,Jonathan,Barber,HRRT,32:02,466910,540,589.03477733806,
Men Open Cat 5,16,125795,Lance,Law,,32:08,,596.29729742915,601.29347167257,
Men Open Cat 5,17,131881,Mark,Monroe,,32:39,365916,540,613.55216600708,
Men Open Cat 5,18,117375,Robert,Aubin,,36:30,454192,621.34267786729,625.8108603416,
Men Open Cat 5,19,130295,Joel,Rosenberg,,37:30,488626,540,638.06955467611,
Men Open Cat 5,20,125789,Tom,Crowell,HRRT,38:48,407462,460.41261108212,650.32824901063,
Men Open Cat 5,DNF,106754,Pablo,Lopez,CBRC,,488481,540,674.84563767965,
Men Open Cat 5,DNF,130296,Rajas,Najpurkar,,,,540,674.84563767965,
Men Single Speed Cat 1/2/3/4,1,85644,Kevan,Edwards,Mello Velo,,391213,309.83545442301,270.18845368203,
Men Single Speed Cat 1/2/3/4,2,132,Cory,Johannessen,Threshold Cycling,,240899,345.15723158498,298.98894948412,
Men Single Speed Cat 1/2/3/4,3,4156,Brad,Young,NYCROSS.com p/b Craft,,262484,303.341205318,327.78944528621,
Men Single Speed Cat 1/2/3/4,4,22378,Bret,Young,NYCROSS p/b Craft,,280590,270.22475106361,356.58994108829,
Men Single Speed Cat 1/2/3/4,5,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,,279759,340.42964737204,385.39043689038,
Men Single Speed Cat 1/2/3/4,6,7908,Thierry,Blanchet,NAV - North American Velo,,190039,444.56076729941,414.19093269247,
Men Single Speed Cat 1/2/3/4,7,338,John,Witmer,GMBC/Synergy Fitness,,114581,471.13169486092,442.99142849456,
Men Single Speed Cat 1/2/3/4,8,3591,Brian,Sanders,GS MVBC,,31213,427.26245297665,471.79192429664,
Men Single Speed Cat 1/2/3/4,9,1357,Don,Rice,CCB Racing,,215593,414.19093269247,500.59242009873,
Men Single Speed Cat 1/2/3/4,10,92625,Andrew,Rizzi,HRRT,,239549,473.03578347114,529.39291590082,
Men Single Speed Cat 1/2/3/4,11,92627,Michael,Gorzynski,Bike Loft East,,411184,568.06787945519,558.19341170291,
Open 10-14 Junior,1,78400,Tommy,Servetas,NYCROSS p/b Craft,,403158,502.7485327055,502.7485327055,
Open 10-14 Junior,2,114513,Brendan,Kelly,HRRT,,457342,616.53214538169,551.38023723325,
Open 10-14 Junior,3,124412,Tyler,Zierer,HRRT,,486380,610.93801275454,583.69486721399,
Open 10-14 Junior,4,124413,Paul,Perry,,,,630.46900637727,616.00949719472,
Open 10-14 Junior,5,110538,Zachary,Shostack,Bike Loft East,,443247,615.48684900775,648.32412717545,
Open 10-14 Junior,6,124415,Jacob,Gilson,HRRT,,,708.59298086819,680.63875715619,
Women Open 1-18 Junior,1,124419,Victoria,Servetas,NYCROSS p/b Craft,35:36,488617,,,
Women Open 1-18 Junior,2,130299,Caroline,Crowell,HRRT,-1 lap,,,,
Women Open 1-18 Junior,3,130300,Madison,Jerominek,HRRT,-1 lap,489681,,,
Women Open Cat 1/2/3/4,1,92663,Clio,Dinan,NCVC/UnitedHealthcare,,414313,456.90431217918,377.02669841431,
Women Open Cat 1/2/3/4,2,50658,Bryna,Blanchard,North American Velo,,209883,429.96211658969,398.76737788018,
Women Open Cat 1/2/3/4,3,103839,Nancy,Bailey,FinKraft Women's Cycling,,375263,443.81603622282,420.50805734604,
Women Open Cat 1/2/3/4,4,61477,Rosanne,Van dorn,Team Placid Planet,,194423,411.12319173769,442.2487368119,
Women Open Cat 1/2/3/4,5,100892,Shylah,Weber,HRRT,,416769,513.00742920792,463.98941627776,
Women Open Cat 1/2/3/4,6,110641,Marybeth,Romagnoli,Syracuse Orthopedic Specialists (SOS),,332524,501.42590204534,485.73009574363,
Women Open Cat 1/2/3/4,7,92576,Laine,Sefick,Team ROG,,376399,492.45542975049,507.47077520949,
Women Open Cat 1/2/3/4,8,110547,Lindsey,Bauer,TRT Bicycles,,265646,565.06898589187,529.21145467535,
Women Open Cat 1/2/3/4,9,130297,Victoria,Dubois,Mission in Motion,,417935,485.73009574363,550.95213414121,
Women Open Cat 1/2/3/4,10,134793,Heather,Mason,HRRT,,313962,448.00201755316,572.69281360707,
Women Open Cat 1/2/3/4,11,112783,Lila,Pelc,Competitive Edge,,456100,671.76883295739,594.43349307294,
Women Open Cat 4,1,130297,Victoria,Dubois,Mission in Motion,,417935,,,
Women Open Cat 4,2,117368,Kathy,Timpane,BCA/LINEN,,457173,,,
Women Open Cat 4,3,130298,Katherine,Rusch,Rensselaer Polytechnic Institute,,487107,,,
Women Open Cat 4,4,290,Pat,Rosier,Berkshire Cycling Association/linen,,170786,,,
Women Open Cat 4,DNF,100892,Shylah,Weber,HRRT,,416769,,,
Women Open Cat 4,DNF,85961,Hanna,Lauterbach,Rensselaer Polytechnic Institute,,390174,,,
