Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,14,18,576,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,50,56,577.70636911289,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,49,54,658.02705436431,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,32,40,391.659562659,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Masters (3/4/5),10,12,571.15117507009,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),58,79,608.07775932238,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,36,41,570.54635730393,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,88,88,490.17261744054,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,28,31,483.93540921508,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,13,76,250.04351705026,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,66,66,470.26236009687,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,80,99,473.41526291971,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,129,160,468.37968142672,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,33,36,666.69458827452,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,20,30,587.77882721613,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,72,104,557.706705697,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,84,113,600.6906774711,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,DNF,39,661.92068736343,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,13,19,544.67143399518,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,35,41,653.94793129943,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,51,84,573.04756435323,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,57,74,546.09787683929,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,18,35,565.12186623884,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,41,43,693.90147619489,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,41,62,551.86334848459,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,30,38,516.02116465394,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,39,66,506.27942886465,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,34,49,512.96166962165,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),22,24,614.94611456081,
Easthampton Cyclocross,2007-12-1,Cat 4,18,22,633.71660497887,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,26,44,588.93825915715,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,30,33,651.24967351429,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,30,40,589.06476884524,
Cross Nationals Day 1,2007-12-13,B Men 40+,64,80,523.00586011193,
Cross Nationals Day 2,2007-12-14,Men 45-49,66,83,619.72491984997,
Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,10,11,644.04399275881,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,27,36,642.47651693764,
Amesbury Cross,2008-09-14,Mens Cat 4,46,71,673.30011342929,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 45+                     13 starters,9,10,536.38262118166,
Quad Cross,2008-09-28,Masters 3/4,41,52,641.91461485177,
Westwood Velo Cross,2008-10-4,Men's C,35,56,572.70791531311,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,69,90,537.18380529833,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,86,98,699.6602956745,
Canton Cup,2008-10-19,Masters 45+ Cat 34,41,59,642.20155842649,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,54,89,548.40832970086,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,24,31,523.13045333473,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,26,34,452.02867958121,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,58,69,683.45286451362,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,60,76,572.33901500139,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,25,25,656.30149954538,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,40,60,584.26090457317,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,72,80,646.32658931,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,67,77,621.11964647308,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,17,35,560.30252550357,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,11,19,539.7131941213,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,18,27,564.6212617047,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,58,84,569.71286164395,
Staten CX,2008-11-30,B Masters,12,20,552.6170896021,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,57,69,588.71907348005,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,55,66,543.31373391764,
Cross Nationals Day 3,2008-12-13,Men 50-54,47,67,567.1238713479,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),14,25,436.73123308158,
New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,6,8,,
New Jersey State Fair SpectaCross,2009-08-1,B Masters Men,2,5,,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,8,12,497.84461615324,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,22,59,491.62017335803,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,92,125,536.68082902518,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,43,113,518.94180146259,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,27,37,511.82781920288,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,27,43,431.3339742957,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,54,84,616.66887171752,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,47,62,589.42775186032,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,50,70,575.41366485397,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,47,62,559.89028867954,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Granogue Cross UCI C2,2009-10-17,B Masters,51,67,601.74599882652,
Wissahickon Cross,2009-10-18,B Masters                  ,52,59,631.1361804669,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,35,40,472.17498591459,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,81,97,509.331891832,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,33,37,486.04269979306,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,77,80,533.1724609647,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,43,56,560.33727700273,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,28,55,520.43760358676,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,44,59,539.41994577965,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,41,52,558.4072862512,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,41,54,541.25642229243,
Cheshire Cross,2009-11-21,Mens 34,26,28,487.63999832886,
Cheshire Cross,2009-11-21,Master 45+,15,22,503.26844502804,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,44,62,524.04987783443,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,52,60,566.51212726896,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,62,106,467.30109401451,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,60,93,487.83065908943,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,91,144,485.86242645346,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,56,93,530.39830908067,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,23,26,483.67501577552,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,33,78,436.2594024791,
Charm City Cross,2010-09-18,B Masters,50,93,498.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,55,98,514.44115832457,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,46,55,501.50460752595,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,47,55,505.9422170344,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,51,78,476.91961351917,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,58,75,526.88692740241,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,48,70,492.25932512203,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,35,68,491.56966423142,
Smith Farm,2010-10-23,Master 45+,14,21,430.099532873,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,49,83,522.59625858944,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,45,67,477.43589520111,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,63,65,548.76149114752,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,13,19,468.17115742999,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,47,68,515.76493633149,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,47,57,527.1329294587,
Cheshire Cross,2010-11-20,Men's 45+,14,24,499.91252126918,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,26,48,450.99665722593,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,37,56,446.99077614201,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,31,52,400.09896461784,
