Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,Cat 4,62,70,689.5336560712,
Kletzsch Park Cross,2010-10-23,Cat 4,26,38,606.2561597223,
CamRock Cross,2010-10-24,Cat 4,35,36,706.69616394712,
Estabrook Park Cyclocross,2010-11-6,Cat 4,27,50,563.0757723624,
Sun Prairie Cup CX,2010-11-14,Cat 4,33,45,629.48317883391,
Wisconsin State CX,2010-11-21,Cat 4,16,52,463.53648656982,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,32,81,517.92895260546,
CrosstheDomes,2011-10-1,Men Category 4  19-29,26,63,504.36904720744,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,DNF,46,696.89326818121,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,10,37,455.90894110315,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,11,11,396.55174260129,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,68,74,647.0116622128,
E.T. Twilight Cross,2013-09-28,Men Category 4,47,52,688.58626090247,
Sun Prairie Cup,2013-10-19,Men Category 4,41,55,587.73714383157,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,48,61,615.80272220356,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,39,43,665.62759693438,
Kringle Kross,2013-11-17,Men Category 4,26,36,630.41737271181,
Lake Geneva Cross,2014-09-14,Men  Category 4,72,87,691.38002126207,
Sun Prairie Cup,2014-10-18, Cat 4,56,63,654.34625215046,
Lake Geneva Cross,2015-09-20,Elite Cat 4,37,45,685.79486683596,
Sun Prairie Cup,2015-10-24, Cat 4,28,29,621.14942770597,
The Ice Weasels Cometh,2015-12-12,Killer B Men,DNF,94,574.08464150646,
Verge Night Weasels Cometh,2016-10-5,Cat 5,45,48,731.79153242388,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,26,33,524.43797227664,
Cross Fire,2018-10-28, Category 4,22,24,563.81476238088,
Sun Prairie Cup,2018-11-10, Category 4,29,31,604.52522175326,
