Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,21,58,342.52624469017,
Berencross,2017-10-7,Men Junior,19,40,363.83584534604,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,23,51,340.81721917879,
Polderscross,2017-10-14,Men Junior,9,39,297.79134487037,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,8,46,295.03986775647,
Telenet Superprestige Gavere,2017-11-12,Men Junior,DNF,47,403.62506026757,
DVV - Flandriencross,2017-11-26,Men Junior,DNF,63,439.70831085896,
GP Hasselt,2017-12-2,Men Junior,25,38,400.62763955819,
Zilvermeercross,2017-12-3,Men Junior,16,37,328.9384859145,
Vlaamse Druivencross,2017-12-10,Men Junior,19,32,343.73483868818,
GP Leuven,2018-01-7,Men Junior,17,35,307.57097127897,
Belgian National Championships,2018-01-13,Men Junior,25,67,343.42079679713,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,11,34,324.05563293716,
Geraardsbergen,2018-09-16,Men Junior,DNF,50,508.60485907056,
Berencross,2018-10-6,Men Junior,6,44,275.37943861462,
Hotondcross,2018-10-7,Men Junior,18,42,360.68027184384,
Lokeren,2018-10-13,Men Junior,3,35,272.17393021794,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,DNF,74,533.71377955541,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,8,56,294.24439522878,
GP Neerpelt,2018-10-27,Men Junior,7,29,289.08038890186,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,DNF,32,477.59818663968,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,10,48,297.44402958913,
Ambiancecross,2018-11-24,Men Junior,11,59,277.62666292953,
IKO cyclocross - Essen,2018-12-8,Men Junior,13,31,338.3450986434,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,9,34,314.26888767364,
Waaslandcross,2018-12-22,Men Junior,DNF,39,497.18168713816,
Cyclocross Bredene,2018-12-29,Men Junior,DNF,37,444.45871829198,
Belgian National Championships,2019-01-12,Men Junior,DNF,70,540.04479925292,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,28,58,231.10829267326,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,29,67,234.26246153623,
Ambiancecross,2019-11-23,Men Elite,DNF,67,334.59230023015,
Lampiris Zilvermeercross,2019-12-1,Men Elite,25,47,222.73983954832,
IKO cyclocross - Essen,2019-12-7,Men Elite,37,59,243.45645050149,
Vlaamse Druivencross,2019-12-15,Men Elite,38,49,265.28167532118,
Belgian National Championships,2020-01-11,Men Under 23,29,62,254.17550228964,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,50,63,299.27936485093,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,30,56,228.17763495726,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,47,71,245.92677734634,
