Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,4,23,356.36363636364,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,15,34,263.40290391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,2,24,345.45454545455,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,20,41,260.92477549078,
Groopencross,2018-09-30,Men Herrar 40,4,27,355,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,25,34,319.82594747844,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,2,22,286.38580721458,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,18,21,365.91454358179,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,2,20,282.52114088727,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,2,16,292.00107101043,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,2,22,312.50807815621,
