Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,11,22,540,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,15,41,506.88334897205,
Le Frost Cross,2016-12-3,Men Cat 4/5,10,22,492.90428294456,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,4,23,463.2700610347,
Big Bad Wolf Cyclocross Race,2017-09-16,Men under 40 Cat 4/5,5,10,499.97319052848,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,8,27,460.605089862,
MICX #2: Beer City Growler,2017-10-7,Men Cat 5,4,23,471.59961928649,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,5,30,455.6729118332,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,5,28,452.35053220883,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 5,1,8,443.87445851691,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,10,65,353.00723005009,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,4,10,437.32864468272,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 5,1,14,438.09929386607,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,10,21,494.43830730263,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,19,33,428.10446066284,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,11,15,482.60842899852,
Big Bad Wolf Cyclocross Race,2018-09-16,Men 40+ Cat 4/5,2,8,427.61802176537,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,14,21,432.39676890445,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,9,22,471.14072660699,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,B Open,1,18,394.25781089924,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,DNF,22,719.69237107562,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,9,20,425.87939532393,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,2,27,415.10025103001,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,8,24,448.48790467269,
Cyclocross Extravaganza #3 Presented by Cycle Werks and the MVW,2018-11-3,B Open,1,13,357.84847088548,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,33,69,481.98180280741,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,54,67,475.04112327603,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,29,61,461.08987988985,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,45,56,463.59873659425,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,17,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters U-45 Cat 4/5,3,7,413.681820686,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,2,18,430.84759031335,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,14,20,422.75842217864,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 9-44 Cat 4/5,2,13,423.20921339846,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,13,17,458.37231142929,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,2,32,358.64871105233,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,11,88,385.03754749477,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,12,19,412.28572910466,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,3,41,390.15559991957,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,16,55,389.03619615237,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,6,31,422.76675814903,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,14,23,415.43873783052,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,18,94,405.23477654287,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,11,88,387.35860109342,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,5,10,414.65538110472,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 44 And Under,2,9,378.16551573079,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,3,10,392.58176449988,
