Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Men B,6,28,370.66604038123,
Thrilla Cross Series,2008-09-11,Men B,3,28,339.10990062953,
Thrilla Cross Series,2008-09-18,Men B,5,28,353.95550656819,
Thrilla Cross Series #4,2008-10-12,Men B,7,34,391.69166221893,
Thrilla Cross Series,2009-09-10,Men B,33,42,400.24475988201,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,46,90,422.22440570166,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,59,75,414.44511503755,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,DNF,36,503.85084053576,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,22,48,425.53854272258,
Cross Crusade #1,2011-10-2,Masters 35+ B,35,137,402.57232158826,
CrossAflixion Cup,2011-10-9,Category B,3,16,382.0141319946,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,6,36,382.75416680368,
Double Cross Day Two,2012-09-16,Master 35+ B,2,38,349.66435466225,
Battle at Barlow,2012-09-30,Masters 35+ B,7,69,332.13353672602,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,2,138,308.57087432301,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,29,69,359.18005297814,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,33,47,373.40329023344,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,32,43,368.88218815916,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,DNF,49,483.06107346262,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,7,25,346.21002581905,
