Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,27615,Cameron,Charles,,,,339.11283482856,341.07883277462,
Cat 3 Men,2,14907,Aaron,Huebner,,,247548,388.15301825897,361.25208889726,
Cat 3 Men,3,16220,Kris,Lepine,,,,373.70969881731,381.4253450199,
Cat 3 Men,4,27617,Justin,Littell,,,114299,441.94492801063,401.59860114253,
Cat 3 Men,5,17379,Jason,Glover,,,,619.0243902439,421.77185726517,
Cat 3 Men,6,17790,Jon,Taylor,,,,651.68956367014,441.94511338781,
Cat 3 Men,7,27619,Dean,Rogers,,,,441.94529876499,462.11836951044,
Cat 3 Men,8,9572,Carl,Anton,,,272872,531.88006032444,482.29162563308,
Cat 3 Men,9,17534,Jon,Hernandez,,,223558,478.29345812031,502.46488175572,
Cat 3 Men,10,34352,Patrick,Rany,,,,400,522.63813787835,
Cat 4 Men,1,27628,Dan,Doran,,,,431.54337730506,406.04654036277,
Cat 4 Men,2,19360,Bill,Craven,,,272654,526.36205926942,427.88762603346,
Cat 4 Men,3,61673,Matthew,Hornland,,,457592,475.2,449.72871170416,
Cat 4 Men,4,7678,Cosmic,Miller,,,203491,406.25711814608,471.56979737485,
Cat 4 Men,5,14909,Dustin,Lennon,,,,534.18610877386,493.41088304554,
Cat 4 Men,6,28180,Schon,Branum,,,,443.18982222195,515.25196871624,
Cat 4 Men,7,34346,Cristian,Schmalz,,,,540,537.09305438693,
Cat 4 Men,8,28222,Bryan,Mclellan,,,300885,540,558.93414005762,
Cat 4 Men,9,18549,Justin,Phillips,,,,609.57848967741,580.77522572831,
Cat 4 Men,10,27642,D,Parsons,,,281615,599.99805035417,602.61631139901,
Cat 4 Men,11,34348,Kevin,Speitz,,,,540,624.4573970697,
Cat 4 Men,12,34349,Richard,Cyr,,,,540,646.29848274039,
Cat 4 Women,1,34186,Nicole,Conner,,,,,,
Cat 4 Women,2,27601,Marsa,Daniel,,,302047,,,
Cat 4 Women,3,30790,Kate,Lichtenstein,,,,,,
Cat 4 Women,4,34350,Eden,Palmer,,,,,,
Master Men 1/2 35+,1,4026,Sean,Kelsey,,,18854,,,
Master Men 1/2 35+,2,27557,Todd,Gallaher,,,,,,
Master Men 1/2 35+,3,12012,Todd,Davis,,,103745,,,
Master Men 1/2 35+,4,14903,Ross,Gilbert,,,,,,
Master Men 1/2 35+,DNF,4405,,,,,,,,
Master Men 3 35+,1,17431,Mark,Roughgarden,,,53908,395.40869609072,358.76958770806,
Master Men 3 35+,2,34353,Bob,Luderman,,,,420,371.01567016645,
Master Men 3 35+,3,4405,,,,,,621.3656216073,383.26175262484,
Master Men 3 35+,4,16326,Mike,Porter,,,241299,426.24560367551,395.50783508322,
Master Men 3 35+,5,34354,Nathan,Kieger,,,,420,407.75391754161,
Master Men 3 35+,6,14608,Scott,Keiper,,,,483.26803606835,420,
Master Men 3 35+,7,34355,Alex,Peitsine,,,,420,432.24608245839,
Master Men 3 35+,8,34356,Robert,Tramblay,,,,420,444.49216491678,
Master Men 3 35+,9,9809,Kurt,Brown,,,171943,392.7675949438,456.73824737516,
Master Men 3 35+,10,34357,Verne,Cole,,,,420,468.98432983355,
Master Men 3 35+,11,33562,Andy,Luhn,,,,420,481.23041229194,
Master Men 4 35+,1,30724,Mark,Mirante,,,293125,540,444.54346785417,
Master Men 4 35+,2,32093,Mark,Eamer,,,301856,540,458.18011530357,
Master Men 4 35+,3,21860,Ryan,Linville,,,258660,488.97694536765,471.81676275298,
Master Men 4 35+,4,14156,Tim,Lewis,,,293423,651.455540619,485.45341020238,
Master Men 4 35+,5,29320,Chip,Schug,,,31828,461.57600088683,499.09005765179,
Master Men 4 35+,6,32098,Bart,Heer,,,,540,512.72670510119,
Master Men 4 35+,7,34358,Scott,Amerman,,,,540,526.3633525506,
Master Men 4 35+,8,34359,Stephen,Evans,,,305564,540,540,
Master Men 4 35+,9,16317,Ed,Amdahl,,,,615.49401443347,553.6366474494,
Master Men 4 35+,10,34360,John,Pistore,,,,540,567.27329489881,
Master Men 4 35+,11,29292,Troy,Hopwood,,,,766.88687427769,580.90994234821,
Master Men 4 35+,12,34361,Mark,Lorne,,,,540,594.54658979762,
Master Men 4 35+,13,34362,Noel,Snodgrass,,,,540,608.18323724702,
Master Men 4 35+,14,27585,Hal,Kussick,,,324638,479.46606171389,621.81988469643,
Master Men 4 35+,15,15020,Steve,Ellis,,,,499.9316733876,635.45653214583,
Master Women,1,34363,Jikta,Cole,,,,,,
Master Women,2,34364,Kathleen,Mcmahen,,,,,,
Men 1/2,1,7646,Toby,Swanson,,,137959,,,
Men 1/2,2,2447,Logan,Owen,,,222488,,,
Men 1/2,3,34367,Mike,Peuse,,,,,,
Men 1/2,4,28187,Ian,Tubbs,,,111313,,,
Single Speed Men,1,7565,Craig,Etheridge,,,226484,,,
Single Speed Men,2,27648,Anthony,Dickson,,,117337,,,
Single Speed Men,3,34344,Matt,Pellman,,,,,,
Single Speed Men,4,34345,Todd,Mcmeen,,,,,,
Single Speed Men,5,17428,Seth,Holton,,,,,,
Women 1/2,1,34351,Jennie,Gaertner,,,,,,
Women 3,1,30719,Lisa,Picard,,,,,,
Women 3,2,34365,Caine,Eller,,,,,,
Women 3,3,34366,Rachel,Headly,,,,,,
Women 3,4,17512,Christine,Estrada,,,,,,
