Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,163467,Aiden,Berg,,,,,,
Junior Boys,2,157195,Porter,Melvin,,,,,,
Junior Boys,3,133223,Luca,Musco,,,,,,
Junior Girls,1,157183,Ellen,Davis,MT Alpha,,,,,
Junior Girls,2,164322,Gretel,Chapman,,,,,,
Junior Girls,3,157181,Gillian,Millar,MT Alpha,,,,,
Junior Girls,4,157180,Asa,Stuart,,,,,,
Master Men 40+,1,157147,Philip,Higuera,Missoula Bicycle Works Racing,,,376.6652684152,376.6652684152,
Master Men 40+,2,76634,Jeremy,Lurgio,Big Sky Bikes,,,540,409.79524979792,
Master Men 40+,3,117958,Jed,Little,Missoula Safety Team/Drunkcycl,,,388.51159407881,431.57670633291,
Master Men 40+,4,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Aut,,,458.72276533277,453.3581628679,
Master Men 40+,5,76630,Benjamin,Ferencz,Dram Shop,,,522.22608739873,475.1396194029,
Master Men 40+,6,199726,Zach,Millar,The Dram Shop,,,540,496.92107593789,
Master Men 40+,7,83455,Jeff,Bookwalter,Big Sky Bikes,,,510.51331941433,518.70253247289,
Master Men 40+,8,99388,Simone,Musco,Missoula Bike Source,,,543.84633536389,540.48398900788,
Master Men 40+,9,157150,Darrell,Williams,Ravalli Velo,,,546.8798796499,562.26544554288,
Master Men 40+,10,177364,Jason,Shreder,The Cycling House Cleaning Sta,,,540,584.04690207787,
Master Men 40+,11,99398,Keller,Davis,Mid-Pack Fodder,,,470.55397227514,605.82835861286,
Master Men 40+,12,157142,Selden,Daume,The Dram Shop,,,515.17897754704,627.60981514786,
Master Men 50+,1,76611,Trent,Baker,,,,473.93385853289,413.11425885486,
Master Men 50+,2,163463,Patrick,Hover,,,,476.59344927117,426.26718043721,
Master Men 50+,3,99397,Dan,Funsch,,,,500,439.42010201956,
Master Men 50+,4,99396,John,Melvin,,,,481.45687609893,452.57302360191,
Master Men 50+,5,177369,Chuck,Dumke,magic cycles,,,500,465.72594518427,
Master Men 50+,6,83483,Tom,Jenni,,,,500,478.87886676662,
Master Men 50+,7,76650,Bill,Schultz,,,,421.18333927875,492.03178834897,
Master Men 50+,8,83670,Clay,Anselmo,Mosaic Riders Club,,,471.38623513649,505.18470993132,
Master Men 50+,9,105028,Will,Pereira,,,,478.87886676662,518.33763151367,
Master Men 50+,10,76612,Karl,Westenfelder,Missoula Bike Source,,,449.00295313691,531.49055309602,
Master Men 50+,11,157261,Fred,Michini,MBW Racing,,,498.67465518833,544.64347467837,
Master Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,,,,,
Master Women 40+,2,157252,Sarah,Millar,MT Alpha,,,,,
Men A,1,79095,Andrew,Frank,,,,298.07214091454,237.77597476766,
Men A,2,18483,Toby,Meierbachtol,Kent Bros / Hellgate Cyclery,,,264.0690225664,251.07452505871,
Men A,3,150817,Daniel,Mazza,Mazza Brother Racing,,,259.70947012729,264.37307534977,
Men A,4,133221,Ivan,Gallego,Missoula Bicycle Works Racing,,,313.14868163478,277.67162564083,
Men A,5,76604,Ian,Foster,Big Sky Bikes,,,277.06815922845,290.97017593188,
Men A,6,133210,Robert,Mazza,,,,348.98746691103,304.26872622294,
Men A,7,99385,Peter,Leclaire,Missoula Bicycle Works,,,387.39945346073,317.56727651399,
Men A,8,36586,Charles,Stuart,,,,394.84011201405,330.86582680505,
Men A,9,10150,Shaun,Radley,The Cycling House - Dirty Jave,,,303.55319242292,344.1643770961,
Men A,10,83361,Michael,Kernan,,,,408.80473662983,357.46292738716,
Men A,11,83449,James,Fields,The Cycling House,,,321.98587139321,370.76147767821,
Men A,12,142346,Seth,Sivinski,Team Wolf Shirt Wednesday,,,421.5771361151,384.06002796927,
Men B,1,107346,Jason,Colestock,Penn Cycle,,,403.79549579429,343.13430066378,
Men B,2,76629,Eddie,Joy,,,,407.26674184259,350.7169500551,
Men B,3,157143,Keyvin,Pollington,R1k - City Center Motel,,,422.6702448338,358.29959944641,
Men B,4,3394,Alex,Meyer,Wolf Shirt Wednesdays,,,348.37109380606,365.88224883772,
Men B,5,157154,Seth,Swanson,TNF/Big Dipper,,,400,373.46489822903,
Men B,6,177375,Jeffrey,Friess,,,,400,381.04754762035,
Men B,7,162376,Francisco,Ponce�,,,,486.6678588999,388.63019701166,
Men B,8,163464,Wade,Permar,,,,406.91018283559,396.21284640297,
Men B,9,168445,Matthew,Johnson,,,,414.63655027422,403.79549579429,
Men B,10,160129,Alexander,Musco,Missoula Bike Source,,,415.22812182596,411.3781451856,
Men B,11,177377,Christopher,Haskell,,,,400,418.96079457691,
Men B,12,76645,Kurt,Barber,,,,400,426.54344396822,
Men B,13,128313,Andrew,Harris,MBW Racing,,,461.81597836307,434.12609335954,
Men B,14,177434,E.,Karl haakenson,FuckYouBikeThieves,,,400,441.70874275085,
Men B,15,103946,Daniel,Mason,,,,400,449.29139214216,
Men B,16,74944,Mark,Thome,Backbone Adventure Cycling / H,,,478.88838516884,456.87404153348,
Men B,17,177435,Austin,Lueck,,,,400,464.45669092479,
Women A,1,99380,Caroline,Lurgio,MT Alpha,,,,,
Women A,2,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers,,,,,
Women A,3,76621,Alisa,Wade,Missoula Bike Source,,,,,
Women A,4,157249,Colleen,Bue,MT ALPHA,,,,,
Women B,1,128998,Elsa,Westenfelder,MT Alpha Cycling,,,563.02514293408,528.90754288022,
Women B,2,157266,Alena,Lovi-borgmann,MT Alpha,,,600,552.60502858682,
Women B,3,162377,Kylie,Paul�,MT Alpha,,,600,576.30251429341,
Women B,4,117964,Disa,Doherty,Missoula Bicycle Works,,,529.04273009379,600,
Women B,5,99405,Taylore,Beckman,Hellgate Cyclery/Kent Bros. Au,,,600,623.69748570659,
Women B,6,83469,Elise,Baker,MT Alpha,,,696.99521144525,647.39497141318,
