Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men 5 Senior,10,15,569.85060394915,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,16,32,530.88099284113,
Webster Park Cyclocross,2014-09-28,Men cat 5,9,30,482.39449769286,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,18,34,540,
Syracuse GP,2014-10-25,Men Senior  Cat 5,8,26,471.14526895276,
Power Cross,2014-10-26,Men Senior  Cat 5,5,15,488.69683060326,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,13,48,463.42978349607,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,5,18,483.01577682906,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),9,29,476.73432799066,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,5,16,498.83306970242,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,DNF,22,653.42256579792,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,20,45,432.09759062299,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,6,18,436.36483033037,
2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),4,7,356.77492624998,
The Park School CX,2015-10-18,Men Category 4,5,15,430.74671698938,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,6,39,412.12844461513,
Syracuse GP,2015-10-24,Men Senior 35+ Cat 1/2/3/4,4,6,422.21075604388,
Power Cross,2015-10-25,Men   Cat 4/5,3,27,386.47559657141,
Power Cross,2015-10-25,Men Master 35+ Cat 1/2/3/4,3,4,,
Syracross V,2015-10-31,Men 4/5/Citizen,7,44,396.649618442,
Cider Cross,2015-11-1,Men  4/5,11,39,439.78768954647,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,6,22,443.21063681839,
Cross In A Maze,2015-11-14, Cat 4,4,19,390.22982363097,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,11,26,448.21118396194,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,19,32,512.77273416896,
Webster Park Cyclocross,2016-09-25,Men Category 4,19,31,491.49586138564,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,15,48,465.02972918088,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,5,16,440.90521879801,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,13,23,479.51604334058,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,14,37,456.39909409326,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,14,44,442.46334840187,
Salt City Cyclocross Spectacular Day 2,2016-10-23,SENIOR,3,7,421.80559180684,
Cider Cross,2016-11-6,FAT BIKE,6,21,436.08564459941,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,18,60,450.45406665644,
Turkey Cross,2016-11-20,Fat Bike,4,13,485.74009935315,
WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,4,13,485.74009935315,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,18,27,575.77265457438,
Swandrome,2017-09-19,MASTERS MEN,11,28,409.53646698401,
Webster Park Cyclocross,2017-09-24,Men Category 4,14,39,443.34405673599,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,8,22,421.48739760446,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,13,19,459.82671374613,
Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,4,14,469.33145279152,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,12,17,503.78852184299,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 4,4,6,435.76605343136,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,8,16,471.34976743514,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,15,23,451.17231838397,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,7,14,457.12217646164,
Syracross VII,2017-10-28,Men Cat 4,4,9,415.43557838846,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,6,16,436.82149574723,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,9,21,444.82796247087,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,12,39,427.69229800564,
Swandrome,2018-09-16,MASTERS MEN,11,28,413.94516974238,
Kirkland CX,2018-09-23,Men's Cat 4,7,31,398.19098202734,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,8,18,459.80326244587,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,5,26,401.51187180677,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,13,23,404.2751229507,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,14,23,422.08909048979,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,6,24,392.41842158396,
Cider Cross,2018-11-3,Masters 45+ Men,10,19,397.49679303479,
Cobbs Hill Cyclocross,2018-11-11,Men Category 4,2,11,381.65083738007,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,9,44,387.67945524661,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,1,15,387.98442046317,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,2,13,367.80682646818,
