Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,9,83,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,16,80,,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,3,35,287.30392156863,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,5,29,294.64285714286,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,1,20,250.07728284832,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,32,36,252.17696888881,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,11,105,260.79453758854,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,12,107,292.04244455478,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,3,80,259.84570682251,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,2,71,220.40028244194,
Beacon Cyclocross,2006-10-29,Elite Masters,1,71,226.91945180912,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,106,107,295.55429614106,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,66,68,395.33423043925,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,5,70,244.25685689211,
Scion Stumptown Classic,2006-11-19,Master Men 35+,16,59,292.0036635169,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,17,83,283.5995449292,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,21,41,235.88253790289,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,1,10,221.10055577449,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 35+,2,9,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,5,66,210.12729260827,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,128,128,566.54288081431,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,45,90,237.79947962568,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,37,50,302.31114268848,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,2,25,242.82531710756,
Westwood Velo Cross,2007-10-7,Cat 123,3,5,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,13,83,233.96912680853,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,7,83,225.84902980991,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,2,49,220.58961186013,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,11,49,230.97946203176,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,12,50,253.66655042714,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,2,50,208.72716017346,
HPCX,2007-11-11,Masters 35+                              50       ,2,48,208.08376415333,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,11,78,230.30388674568,
Carlise Cross Classic,2007-12-1,Elite Men,17,25,267.09006760416,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,DNF,34,401.48765134217,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,7,61,219.46028625375,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,9,51,239.33574405334,
Cross Nationals Day 2,2007-12-14,Men 45-49,4,83,220.00853512712,
Nittany Lion Cross,2008-09-20,Elite Masters,6,46,241.27067003092,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,5,51,205.35666285905,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,9,47,224.55527938956,
Westwood Velo Cross,2008-10-4,Men's A,3,12,256.6238529004,
Westwood Velo Cross,2008-10-4,Masters 35+,3,23,232.18731757092,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,8,78,217.73137166659,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,20,79,264.04665127033,
Granogue Cross,2008-10-18,Elite Masters,4,59,210.63842886807,
Wissahickon Cross,2008-10-19,Elite Masters,3,61,214.08058223516,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,19,48,284.37688188502,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,10,67,226.29052768409,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,3,42,214.6758429009,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,10,52,258.28128510076,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,19,69,284.76650105551,
Cross Nationals Day 2,2008-12-12,Men 45-49,6,95,205.12473751326,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,22,54,292.57395697061,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,21,47,303.49246955224,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,9,19,318.63438552741,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,6,18,260.10717738189,
Tymor Park Cyclocross,2009-11-1,Pro Men,5,6,,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,5,78,230.22355334753,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,4,75,238.51022956783,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,7,17,270.71119264563,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,7,13,271.97640902816,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,18,74,257.2946672272,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,2,66,218.32197369004,
Green Mountain CX Day 2,2011-09-18,Masters 45+,2,55,223.63873026673,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),29,93,275.99748710107,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),18,87,227.19718327033,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,5,18,250.38185833251,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,6,12,283.62448985179,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,2,19,243.96734632247,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,8,48,257.59946006982,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,31,43,288.81899944097,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,16,39,332.33484470511,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,46,54,336.14124957643,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,8,29,304.61623389424,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,12,29,330.48414599639,
AlphaCross,2012-11-18,Men SM 45+  ,1,27,224.84469115522,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,3,17,266.54937511008,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,3,18,274.06494698157,
Cyclo X Louisville,2012-12-1,Men SM Open  ,27,38,319.73520545461,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,6,33,283.53751586944,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,4,33,259.43437750701,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,2,12,281.20910721309,
Cross of the North,2012-12-15,Men SM 45+  ,13,50,306.27311662674,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,4,22,316.33453107276,
Cross of the North #1,2013-09-8,SM 45+,3,34,311.09768997842,
Zero Gravel Cross,2013-09-14,SM 45+,3,25,259.25742966014,
Cyclo X Valmont,2013-09-21,Men SM 45+,3,50,254.66944276505,
Body Sync Cyclocross,2013-09-22,Men SM 45+,1,14,286.37167739012,
Frisco Cross CX,2013-10-5,Men SM 45+,7,34,281.36955906655,
Primalpalooza,2013-10-6,Men  SM 45+,7,40,278.34831613066,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,5,65,242.47428564955,
 Boulder Cup,2013-10-13,SM 45+,6,68,252.41278529619,
Cross of the North #2,2013-10-19,Men SM 45+,4,37,248.02189251358,
Cross of the North #3,2013-10-20,Men SM 45+,DNF,40,560.48334361899,
Cyclo X Xilinx,2013-10-26,Men SM 45+,7,51,266.6688209341,
Schoolyard Cross,2013-11-2,Men  SM 45+,6,41,290.78699244874,
Feedback Cup,2013-11-3,Men SM 45+,8,44,295.35512274089,
Cyclo X Interlocken,2013-11-9,Men SM 45+,1,49,251.86628966264,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,DNF,54,539.02645331258,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,2,50,259.77833459455,
Cyclo X Westminster,2013-11-23,Men SM 45+,DNF,48,546.16980343627,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,7,46,281.60004452451,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,7,72,264.59441909038,
Colorado State Championships Day 2,2013-12-15,Men SM Open,36,61,315.37746676697,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,2,11,343.91281705017,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,6,55,257.85638129635,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,84,105,336.0753810833,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,6,41,275.93483113013,
US Open of Cyclocross,2014-09-13,Men MM 45+,9,61,279.548044596,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,8,72,254.02196876755,
Cyclo X Xilinx,2014-09-20,Men MM  45+,5,61,294.91650094769,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,6,26,330.3060073783,
Cyclo X Flatirons,2014-09-28,Men MM  45+,7,55,291.0582315503,
Amy D. Memorial Cross,2014-10-4,Men A,17,28,326.51057679833,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,13,46,318.91549060665,
Cross of the North Day 1,2014-10-10,Men MM  45+,6,19,300.97024223052,
Cross of the North Day 2,2014-10-11,Men MM  45+,11,35,307.13337401877,
Cyclo X Interlocken,2014-10-25,Men MM  45+,DNF,53,603.70236208239,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,12,44,315.9551827689,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,DNF,24,439.8072128642,
Schoolyard Cross,2014-11-1,Men MM  45+,5,38,277.37534141996,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,21,32,373.17608582169,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,10,61,283.4600547564,
Cyclo X Boulder,2014-11-15,Men MM  45+,12,34,332.04758101465,
Cyclo X Louisville,2014-11-22,Men MM  45+,DNF,44,558.41495767385,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,9,47,283.85057764701,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,16,56,326.2008599695,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,5,84,254.0461432175,
Cyclo X Valmont,2015-09-19,Men SM 50+,1,39,296.4414251764,
Cyclo X Boulder,2015-09-26,Men SM 50+,1,42,283.3731915396,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,1,28,301.91921834869,
Primalpalooza,2015-10-4,Men SM 50+,1,29,280.88098581052,
Cross of the North Day 1,2015-10-9,Men MM 40+,11,29,307.13303780271,
Cross of the North Day 3,2015-10-11,Men SM 50+,1,28,285.54744586908,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,3,32,310.87735980786,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,2,37,298.5754611434,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,DNF,39,427.21227548242,
Cyclo X Flatirons,2015-10-25,Men SM 50+,1,34,290.70260279894,
Cyclo X Flatirons,2015-10-25,Men MM 40+,18,42,333.49577433162,
Schoolyard Cross,2015-10-31,Men MM 40+,22,31,381.56453747775,
Cyclo X Interlocken,2015-11-7,Men SM 50+,1,47,289.00501561629,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,1,40,292.97542021313,
Cyclo X Louisville,2015-11-21,Men SM 50+,6,46,340.7827879837,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,1,38,297.93183720709,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,19,48,321.80494151638,
SOCO - Littleton,2015-12-12,Men MM 40+,18,40,340.12093106054,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,24,52,355.52496007451,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,4,29,338.42733184244,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,6,87,239.79498124773,
Cyclo X Valmont,2016-09-17,Men MM 50+,2,42,304.0778185412,
Primalpalooza,2016-09-18,Men MM 50+,1,24,310.83278101422,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,6,51,327.47400688863,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,3,31,318.91184973972,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,5,35,332.22458806234,
Cross of The North Day 1,2016-10-7,Men MM 50+,2,30,287.92167869272,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,1,49,272.45315779111,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,1,38,277.80485013464,
Schoolyard Cross,2016-10-22,Men MM 40+,DNF,37,510.99680525889,
Cyclo X Flatirons,2016-10-23,Men MM 50+,1,28,298.09688614004,
Cyclo X Interlocken,2016-10-30,Men MM 50+,1,32,262.63984652091,
Feedback Cup,2016-11-5,Men MM 50+,3,42,282.41176130699,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,2,31,283.2220292401,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,1,54,273.79442646525,
Cyclo X Louisville,2016-11-19,MM 50+,4,40,299.25712363491,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,10,19,360.93763245018,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,5,41,307.97757424096,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,6,78,240.59391335223,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,7,14,319.80818966142,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,1,11,290.51939762452,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,1,37,282.71780265235,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,1,31,294.12398506289,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,2,22,290.89147638598,
Cyclo X Valmont,2017-09-23,Men MM 50+,2,43,285.11235713865,
Primalpalooza,2017-10-1,Men MM 50+,1,19,297.19394522041,
Cyclo X Interlocken,2017-10-7,Men MM 40+,30,41,452.98061492328,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,3,45,283.6259330007,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,2,28,273.2733655402,
Schoolyard Cross,2017-10-21,Men MM 40+,15,42,324.91640253925,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,5,39,292.00011906232,
Kick IT Rhyolite,2017-11-4,Men MM 50+,6,30,300.62920049712,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,3,38,284.74719778195,
Cross of the North Day 1,2017-11-11,Men MM 40+,8,34,284.86316551928,
Cross of the North Day 2,2017-11-12,Men MM 50+,6,45,284.833353575,
Cyclo X Parker,2017-11-18,Men MM 50+,DNF,39,548.57680204356,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,2,49,263.01685446911,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,2,50,243.80350102649,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,2,36,296.95670176315,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,10,24,339.96594683335,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,3,37,262.3838488877,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,2,31,253.31487060785,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,3,21,256.80023681877,
Cyclo X Interlocken,2018-10-6,Men MM 40+,11,32,320.12798231412,
Schoolyard Cross,2018-10-20,Men MM 40+,8,27,301.05108029806,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,11,23,365.81797425125,
Feedback Cup,2018-10-27,Men MM 40+,14,26,354.54540724401,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,2,27,271.99196345429,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,7,41,319.9654687631,
Cross of the North,2018-11-10,Men MM 40+,14,36,348.63010009711,
Cross of the North,2018-11-11,Men MM 40+,15,26,383.79794919293,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,DNF,47,539.97407873993,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,6,45,296.72935748124,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,3,33,278.50332255851,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,12,77,280.22200756566,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,5,33,330.51887313994,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,4,30,314.95252653287,
Cyclo X Valmont,2019-09-21,Men MM 50+,4,37,302.89819004193,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,5,39,294.67666962365,
Primalpalooza,2019-09-29,Men MM 50+,3,21,295.52870524986,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+,3,9,339.47513213115,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,7,54,276.07243270127,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,3,40,271.58759573873,
Schoolyard Cross,2019-10-19,MM 50+,3,35,278.19921814752,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,5,28,315.18676850601,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,2,44,266.21734929982,
Cross of the North Day 1,2019-11-9,Men MM 50+,7,42,281.63090479439,
Cyclo X Westminster,2019-11-16,Men MM 50+,2,44,255.60600512646,
Colorado CX State Championship,2019-11-24,Men MM 50+,4,36,268.16379198167,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,DNF,22,587.20950700158,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,1,69,230.5063345773,
CYCLO-X Valmont,2020-09-19,Men MM 50+,5,25,286.63913387691,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,4,39,263.74659309024,
Schoolyard Cross,2020-10-25,Men MM 50+,3,16,292.0633287277,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,10,42,319.61067872008,
Stem CiderX,2021-09-25,Men MM 50+,11,38,335.43020343537,
Schoolyard Cross,2021-10-2,Masters Men 50+,4,32,290.70795759146,
Primalpalooza,2021-10-3,Men MM 50+,5,25,326.21857159187,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,7,50,274.45455164366,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,7,54,265.42644401598,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,10,48,288.77778404973,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,6,39,328.21327165886,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,3,49,287.41092952204,
Cross of the North - Day 1,2021-11-6,Men MM 50+,3,39,294.29546705569,
Cross of the North Day 2,2021-11-7,Men MM 50+,6,30,321.23860579972,
CYCLO-X Westminster,2021-11-13,Men MM 50+,7,44,324.91442025609,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,DNF,42,617.27500902442,
CYCLO-X Longmont,2021-12-4,Men MM 50+,5,31,308.3223200545,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,4,50,247.29958498941,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,3,28,300.36923214396,
Stem CiderX,2022-09-25,Men MM 50+,7,36,319.31916339882,
Schoolyard Cross,2022-10-1,Men MM 50+,4,21,313.36778131033,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,3,26,302.97052539891,
CYCLO-X Louisville,2022-10-15,Men MM 40+,6,22,328.63180682721,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,5,19,309.06809345339,
Cross of the North Day 1,2022-11-5,Men MM 50+,5,33,306.12615156453,
CYCLO-X Westminster,2022-11-12,Men MM 50+,4,30,310.59632318937,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,5,41,280.94731746836,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,1,63,251.7259273442,
Back 2 Basics CX,2023-09-6,Men Masters,39,46,478.46408495283,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,7,28,332.88608598555,
Back 2 Basics CX,2023-09-13,Men  A,45,59,442.5858968996,
Back 2 Basics CX,2023-09-20,Men  A,25,53,375.79222993912,
Schoolyard Cross,2023-09-30,Men MM 50+,15,30,393.97259055179,
CYCLO-X Louisville,2023-10-14,Men MM 50+,13,28,364.91688033006,
Wild West Cross,2023-10-15,Men MM 50+,6,22,319.23267476901,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,2,15,288.06982436556,
CYCLO-X Valmont,2023-10-28,Men MM 50+,8,28,337.06383257558,
Cross of the North,2023-11-4,Men MM 50+,8,28,308.46944129383,
Cross of the North,2023-11-5,Men MM 50+,8,29,329.40488971084,
CYCLO-X Longmont,2023-11-18,Men MM 50+,9,28,321.72858058643,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,2,46,248.99288409752,
