Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #5,2011-10-29,Mens C,13,47,478.70840167846,
Georgia CX #6,2011-10-30,Mens C,20,64,499.82143883262,
Georgia CX #7,2011-11-6,Mens C,9,64,446.61645376043,
Georgia CX #8,2011-11-13,Mens C,17,66,461.01386199194,
Georgia CX State Champs,2011-12-4,MENS CX4,13,55,444.32214215028,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,11,70,484.12028842653,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,DNF,25,520.15203029099,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,3,46,460.08937866311,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,DNF,61,631.04102930881,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,2,54,401.42733675237,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,89,217,520.30020578814,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,53,161,472.87000106925,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,60,154,501.92156564816,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,13,46,473.46058623332,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,11,80,458.25685628525,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,6,33,473.58090331211,
Blind Date at the Dairy,2013-09-18,Master C 35+,2,89,408.44137556672,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,5,200,391.73574399595,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,18,152,425.394899524,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,2,201,377.94569620414,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,30,110,396.87293136447,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,51,87,462.5594928483,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,59,110,453.40352408006,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,27,92,403.2061884516,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,36,94,425.60866648735,
DDCX 1,2014-08-30,Masters 35+ b,23,63,416.79659581719,
Het Meer,2014-09-6,Masters 35+ b,32,61,457.13908790604,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,29,56,450.22992423739,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,7,41,375.9124973512,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,31,55,460.95320623531,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,16,26,475.16498700467,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,31,120,391.43630474096,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,32,119,412.07599473691,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,40,133,410.1663967911,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,25,116,390.25905937122,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,40,92,432.54803418061,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,48,96,461.78746185717,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,17,72,402.51287735278,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,13,64,404.05056059951,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,7,39,393.15355468524,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,24,56,440.26431052796,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,34,122,414.61498925793,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,22,96,401.01154202969,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,22,84,406.82544117442,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,30,109,405.2540053752,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,24,104,402.45448052741,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,30,81,426.53481717569,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,19,91,399.01119504966,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,24,96,400.23852641557,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,13,59,406.54118781147,
Portland Trophy Cup,2016-09-6,Men 2/3,14,17,471.93296467679,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,4,44,376.16086327899,
Portland Trophy Cup,2016-09-13,Men 2/3,10,20,441.68661636752,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,5,85,360.47960532497,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,6,77,369.93164079607,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,10,57,379.32080589252,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,18,53,422.91139830404,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,5,99,350.39774908548,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,9,73,370.31422621976,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,5,85,343.85640010308,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,9,74,356.81209653677,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,4,42,345.68110051786,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,3,54,358.14917663232,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,8,41,384.2652381298,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,4,22,373.95838632554,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,3,48,374.01298245509,
GPCM: NINKROSSI,2017-09-23,Men 2/3,12,33,370.32269842908,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,17,35,387.5240930638,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,31,77,381.17091428082,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,34,69,407.93679591234,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,23,75,359.76258295211,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,22,70,354.32979702348,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,32,41,424.57322659289,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,21,74,347.90653090496,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,41,58,431.48056371552,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,13,16,449.40159962658,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,17,20,448.42231245086,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,6,15,386.66743974849,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,10,16,426.65017150139,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,20,24,396.2097059156,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,12,15,437.74230413945,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,34,48,415.96819194233,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,32,41,424.39129758316,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,36,49,435.11892499288,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,7,11,394.13271791321,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,29,38,397.90601677026,
Corn Cross 2,2018-11-10,Masters 35+ 1/2,3,6,378.39908380789,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,DNF,24,486.34275162255,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,16,19,441.4605946192,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,15,23,400.15837354104,
Portland Trophy Cup,2019-09-3,Open 1/2 35+,5,9,347.31215445646,
Portland Trophy Cup,2019-09-10,Open 1/2 35+,6,7,422.81593113991,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,17,20,407.19436824188,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,DNF,23,457.31457721212,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,31,49,392.35344650322,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,35,40,442.97737474546,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,30,36,436.66502372113,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,31,52,427.60622238127,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,29,49,425.85217131625,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,35,52,435.33571209236,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,12,15,393.00576264182,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,20,25,387.85004936164,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters 35+ Open,8,12,337.43892845426,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,22,32,391.26388560741,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,22,32,390.31180642695,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,16,24,434.14382509186,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Open,11,13,383.59144147582,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,9,72,353.68543936663,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,17,72,380.07278948851,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,20,63,383.38633243203,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,14,69,366.67243327324,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,DNF,19,537.26300683632,
