Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 10-12 1 Lap,4,7,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 1 Lap,2,5,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 1 Lap,2,11,572,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12 1 lap,3,7,,
Double Check,2010-09-6,Junior Boy 9/12,11,16,745.40447730552,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,12,24,636.36071314144,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,16,26,673.98007723136,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,43,74,576.85003177848,
Raleigh Midsummer Nights CX,2011-07-21,JUNIORS 10 AND OVER,6,7,565.63127880961,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,10,27,597.49494652947,
Marymoor 2011,2011-09-25,Junior Boys 1012,6,21,544.94256778117,
Steeliacoom 2011,2011-10-9,JrBoy1012,8,25,564.84056673034,
Silver Lake 2011,2011-10-16,JrBoy1012,8,24,561.95997671458,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,5,20,515.87615505473,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,6,23,522.63992447184,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,8,24,550.82921060279,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,6,20,528.53765495924,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,8,18,598.35540170288,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,19,20,616.65869102307,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,11,24,586.77542956178,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,10,19,571.65128845905,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,10,22,579.10622253348,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,8,13,634.48667910553,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,12,18,587.00879763948,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,11,21,600,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,6,8,637.98832975374,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,9,21,621.54100289565,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,6,8,533.80275083655,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,6,8,601.85559036232,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,5,10,544.48972254009,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,7,11,595.83510841696,
SCX #3: Silver Lake,2013-11-3,Junior Boys 15-16,5,7,626.56002777447,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,8,15,534.75544089705,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,5,7,495.21860186863,
SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,6,7,573.64843534125,
Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,2,5,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,22,78,481.85115937163,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,DNF,24,668.24453371525,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,11,11,574.85984801202,
Cross Revolution #3,2015-10-11,Cat. 4 Men,21,36,573.13043301039,
