Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,14,71,454.75937411516,
GPCM: Het Meer CX,2017-09-9,Men 4,5,17,436.76502650624,
Blind Date at the Dairy,2017-09-13,Men 3/4,12,41,409.18063230087,
GPCM: Zaaldercross,2017-09-16,Men 4,5,12,470.49889329203,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,DNF,43,590.88815896288,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,14,31,455.16112273021,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,37,46,455.2061412624,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,27,38,443.10307084688,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,DNF,40,613.10512281554,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,2,34,366.06242422402,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,18,36,457.51941038137,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,18,34,432.8953562141,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,14,43,398.33019994085,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,4,37,340.67413418969,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,12,72,358.73845920185,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,1,75,329.7827302698,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,4,65,337.95766921426,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,5,30,346.67474795141,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,1,44,322.32301821216,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,2,30,320.07779888359,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,2,33,320.08654618875,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,38,39,529.98501276544,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,22,26,381.51916529658,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,20,33,363.7440045588,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,20,26,392.75343439618,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,13,32,322.07397070509,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,17,20,400.80944477235,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,13,24,424.87015229683,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,10,21,325.71308822692,
